rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
19-May-2015 11:01,201503,Other UK Airports             ,ABERDEEN                      , 531.183 , 15.184 , 17.674 , 17.451 , 17.806 , 6.163 , 14.028 , 210.293 , 232.584 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Non UK Reporting Airports     ,ALDERNEY                      , 10.051 , 6.71 , 3.341 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,BARRA                         , 1.191 , 1.191 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 55.522 , 15.153 , 17.838 , 9.323 , 13.208 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,BELFAST INTERNATIONAL         , 2486.105 , 0 , 0 , 0 , 0 , 0 , 0.712 , 0 , 0 , 1500.925 , 984.468 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,BENBECULA                     , 0.614 , 0.131 , 0.483 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,BIRMINGHAM                    , 718.895 , 0.599 , 5.328 , 9.251 , 4.354 , 361.806 , 320.507 , 11.037 , 6.013 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,BOURNEMOUTH                   , 149.595 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 149.595 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,COVENTRY                      , 180.638 , 0 , 0 , 0 , 0 , 0 , 0 , 101.228 , 79.41 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,DONCASTER SHEFFIELD           , 189.383 , 0 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 0 , 0 , 189.258 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 24528.767 , 0.615 , 0.817 , 0 , 0 , 0 , 0 , 1692.405 , 1785.63 , 8473.573 , 8128.438 , 2188.384 , 2258.905 
19-May-2015 11:01,201503,Other UK Airports             ,EDINBURGH                     , 1648.21 , 10.164 , 0 , 0 , 0 , 0 , 0 , 3.5 , 5.886 , 983.483 , 645.177 , 0 , 0 
19-May-2015 11:01,201503,London Area Airports          ,GATWICK                       , 7886.089 , 1713.474 , 2662.069 , 111.332 , 21.445 , 1638.156 , 1097.014 , 408.09 , 223.618 , 3.044 , 7.814 , 0 , 0.033 
19-May-2015 11:01,201503,Other UK Airports             ,GLASGOW                       , 966.808 , 54.395 , 21.712 , 1.468 , 3.637 , 251.249 , 575.155 , 0.982 , 0.208 , 0 , 0 , 26.442 , 31.56 
19-May-2015 11:01,201503,Non UK Reporting Airports     ,GUERNSEY                      , 168.022 , 19.682 , 8.128 , 0 , 0 , 0 , 0 , 61.338 , 8.399 , 67.175 , 3.3 , 0 , 0 
19-May-2015 11:01,201503,London Area Airports          ,HEATHROW                      , 136825.608 , 30754.173 , 32078.304 , 965.825 , 761.615 , 34813.255 , 34382.384 , 22.442 , 0 , 1715.885 , 1313.469 , 0 , 18.256 
19-May-2015 11:01,201503,Other UK Airports             ,HUMBERSIDE                    , 15.352 , 0.213 , 1.412 , 0 , 0 , 0 , 0 , 2.286 , 7.392 , 1.332 , 2.717 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,ISLAY                         , 16.004 , 7.914 , 8.09 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
