rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
19-May-2015 10:58,201503,201403,Other UK Airports             ,ABERDEEN                      , 281553 , 286310 ,-1.661486 , 281553 , 286310 ,-1.661486 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Non UK Reporting Airports     ,ALDERNEY                      , 4256 , 4209 , 1.116655 , 4256 , 4209 , 1.116655 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,BARRA                         , 594 , 538 , 10.40892 , 594 , 538 , 10.40892 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 210413 , 195070 , 7.865382 , 210413 , 195070 , 7.865382 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,BELFAST INTERNATIONAL         , 331707 , 308464 , 7.535077 , 331487 , 308440 , 7.472118 , 220 , 24 , 816.6667 
19-May-2015 10:58,201503,201403,Other UK Airports             ,BENBECULA                     , 2629 , 2418 , 8.72622 , 2629 , 2418 , 8.72622 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,BIGGIN HILL                   , 264 , 144 , 83.33334 , 264 , 144 , 83.33334 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,BIRMINGHAM                    , 730870 , 654544 , 11.66094 , 729748 , 654140 , 11.55838 , 1122 , 404 , 177.7228 
19-May-2015 10:58,201503,201403,Other UK Airports             ,BLACKPOOL                     , 1994 , 11667 ,-82.90906 , 1994 , 11667 ,-82.90906 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,BOURNEMOUTH                   , 27186 , 28577 ,-4.867551 , 27012 , 28577 ,-5.476432 , 174 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,BRISTOL                       , 448061 , 427151 , 4.895225 , 447614 , 426291 , 5.001982 , 447 , 860 ,-48.02325 
19-May-2015 10:58,201503,201403,Other UK Airports             ,CAMBRIDGE                     , 235 , 576 ,-59.20139 , 235 , 576 ,-59.20139 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,CAMPBELTOWN                   , 608 , 802 ,-24.18953 , 608 , 802 ,-24.18953 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,CARDIFF WALES                 , 60508 , 57064 , 6.035329 , 60508 , 56985 , 6.182329 , 0 , 79 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24140 , 25500 ,-5.333333 , 24140 , 25500 ,-5.333333 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,DONCASTER SHEFFIELD           , 48677 , 37319 , 30.4349 , 48677 , 37319 , 30.4349 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,DUNDEE                        , 1386 , 1630 ,-14.96933 , 1386 , 1630 ,-14.96933 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,DURHAM TEES VALLEY            , 11996 , 11940 , 0.4690117 , 11979 , 11940 , 0.3266332 , 17 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 258473 , 222223 , 16.31244 , 257968 , 221613 , 16.40472 , 505 , 610 ,-17.21312 
19-May-2015 10:58,201503,201403,Other UK Airports             ,EDINBURGH                     , 790242 , 732887 , 7.8259 , 790235 , 732887 , 7.824944 , 7 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,EXETER                        , 55107 , 46788 , 17.7802 , 55107 , 46670 , 18.078 , 0 , 118 ,Null
19-May-2015 10:58,201503,201403,London Area Airports          ,GATWICK                       , 2958178 , 2706985 , 9.279438 , 2956922 , 2706876 , 9.237438 , 1256 , 109 , 1052.294 
19-May-2015 10:58,201503,201403,Other UK Airports             ,GLASGOW                       , 606565 , 531993 , 14.01748 , 605971 , 531757 , 13.95638 , 594 , 236 , 151.6949 
19-May-2015 10:58,201503,201403,Other UK Airports             ,GLOUCESTERSHIRE               , 1156 , 1178 ,-1.867572 , 1156 , 1178 ,-1.867572 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Non UK Reporting Airports     ,GUERNSEY                      , 70293 , 68212 , 3.050783 , 67427 , 65340 , 3.194062 , 2866 , 2872 ,-0.2089137 
19-May-2015 10:58,201503,201403,London Area Airports          ,HEATHROW                      , 5951061 , 5755911 , 3.390428 , 5949719 , 5753526 , 3.409961 , 1342 , 2385 ,-43.73166 
19-May-2015 10:58,201503,201403,Other UK Airports             ,HUMBERSIDE                    , 17579 , 17777 ,-1.113799 , 17572 , 17559 , 7.403611E-02 , 7 , 218 ,-96.78899 
19-May-2015 10:58,201503,201403,Other UK Airports             ,INVERNESS                     , 55995 , 43811 , 27.81037 , 55828 , 43710 , 27.72363 , 167 , 101 , 65.34653 
