rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
24/02/2017 10:04,201610,Passenger,ACROPOLIS AVIATION LTD,18,11,27.7,79,335,210,0,62,0,0,18
24/02/2017 10:04,201610,Passenger,AIRTANKER SERVICES LTD,613,99,793.5,4768,189248,126370,0,25008,0,0,10989
24/02/2017 10:04,201610,Passenger,BA CITYFLYER LTD,189,99,290,8514,18356,16292,0,1836,0,0,1544
24/02/2017 10:04,201610,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,23,43,44.4,1327,1362,605,0,165,0,0,50
24/02/2017 10:04,201610,Passenger,BMI REGIONAL,389,776,900.2,279,19082,12222,0,2142,0,0,1039
24/02/2017 10:04,201610,Passenger,BRITISH AIRWAYS PLC,166,70,253.2,12469,35159,30230,23.4,3591,0,33,2962
24/02/2017 10:04,201610,Passenger,CELLO AVIATION LTD,160,139,288.7,820,21575,17430,0,2316,0,0,1743
24/02/2017 10:04,201610,Passenger,EASTERN AIRWAYS,323,686,800.3,11047,17894,10880,0,1789,0,0,925
24/02/2017 10:04,201610,Passenger,EXECUTIVE JET CHARTER LTD,47,14,61.4,32,455,102,0,45,0,0,10
24/02/2017 10:04,201610,Passenger,FLYBE LTD,564,1444,1658.1,1233,41194,27786,0,4420,0,0,2362
24/02/2017 10:04,201610,Passenger,GAMA AVIATION (UK) LTD,73,33,94.4,104,932,439,0,235,0,0,39
24/02/2017 10:04,201610,Passenger,JET2.COM LTD,20,16,36.5,2409,3442,3098,0,329,0,0,263
24/02/2017 10:04,201610,Passenger,JOTA AVIATION LTD,41,69,101.6,82,3924,2514,0,380,0,0,209
24/02/2017 10:04,201610,Passenger,LOGANAIR LTD,17,60,53.1,805,785,335,1.2,82,0,0,28
24/02/2017 10:04,201610,Passenger,NORWEGIAN AIR UK LTD,186,126,291,0,34666,28912,0,3765,0,0,2473
24/02/2017 10:04,201610,Passenger,TAG AVIATION (UK) LTD,208,109,259.8,494,4254,1126,0,1461,0,0,99
24/02/2017 10:04,201610,Passenger,THOMAS COOK AIRLINES LTD,430,113,591.3,19164,113600,102478,79.6,13155,0,544,8757
24/02/2017 10:04,201610,Passenger,THOMSON AIRWAYS LTD,13422,4769,19178.1,954418,3068947,2887594,568.3,378144,0,3773,245496
24/02/2017 10:04,201610,Passenger,TITAN AIRWAYS LTD,698,297,1029.3,7819,137119,111123,0,11659,0,0,9445
24/02/2017 10:04,201610,Cargo Only,ATLANTIC AIRLINES LTD,276,555,647.4,0,0,0,565.7,4869,651,1420,0
24/02/2017 10:04,201610,Cargo Only,CARGOLOGICAIR LTD,406,111,574,0,0,0,9364.8,51630,0,37072,0
24/02/2017 10:04,201610,Cargo Only,DHL AIR LTD,2101,1502,3420.7,0,0,0,10142.9,89013,0,55790,0
24/02/2017 10:04,201610,Cargo Only,JET2.COM LTD,105,262,265.1,0,0,0,1444.4,1677,590,0,0
24/02/2017 10:04,201610,Cargo Only,TITAN AIRWAYS LTD,64,123,143.3,0,0,0,706.5,1030,369,0,0
