rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24/02/2017 09:42,201610,Passenger,AURIGNY AIR SERVICES,277,1218,1100.2,48340,19813,13339,23.5,2182,0,4,1112
24/02/2017 09:42,201610,Passenger,BA CITYFLYER LTD,514,967,1260.7,59172,45093,32046,0.3,4509,0,0,2717
24/02/2017 09:42,201610,Passenger,BLUE ISLANDS LIMITED,158,979,634.9,32242,8454,5479,8.3,761,0,2,493
24/02/2017 09:42,201610,Passenger,BMI REGIONAL,120,202,251.3,3858,5200,2313,0.1,603,0,0,197
24/02/2017 09:42,201610,Passenger,BRITISH AIRWAYS PLC,1838,3855,5030.3,466050,298421,224486,97.5,29945,0,48,20263
24/02/2017 09:42,201610,Passenger,EASTERN AIRWAYS,359,1018,1083.3,13247,13620,4823,0,1362,0,0,410
24/02/2017 09:42,201610,Passenger,EASYJET AIRLINE COMPANY LTD,2191,4750,5332.8,634723,353754,293435,0,30070,0,0,24943
24/02/2017 09:42,201610,Passenger,FLYBE LTD,2959,8058,8967,452075,238610,169447,27.5,25839,0,7,14403
24/02/2017 09:42,201610,Passenger,LOGANAIR LTD,863,3376,2982.1,65653,30500,20455,45.5,3048,1,9,1738
24/02/2017 09:42,201610,Passenger,MONARCH AIRLINES,0,0,0,200,0,0,0,0,0,0,0
