rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24/02/2017 09:44,201610,Passenger,BA CITYFLYER LTD,1528,2106,3175.3,128972,139464,97646,0.2,13960,0,0,8587
24/02/2017 09:44,201610,Passenger,BMI REGIONAL,1138,1660,2369.1,34385,52102,25727,0.5,5954,0,0,2187
24/02/2017 09:44,201610,Passenger,BRITISH AIRWAYS PLC,16055,14907,30987.9,1793814,2524326,2008210,3945.6,274065,727,4917,184763
24/02/2017 09:44,201610,Passenger,EASTERN AIRWAYS,71,148,175.4,3911,3552,1877,0,355,0,0,160
24/02/2017 09:44,201610,Passenger,EASYJET AIRLINE COMPANY LTD,40240,34451,70588.1,4949522,6729847,5911414,0,572038,0,0,502479
24/02/2017 09:44,201610,Passenger,FLYBE LTD,3597,5219,8279.2,297369,327099,216193,1,35608,0,1,18378
24/02/2017 09:44,201610,Passenger,JET2.COM LTD,7757,3674,12052.5,587718,1431414,1291033,0,134537,0,0,109741
24/02/2017 09:44,201610,Passenger,LOGANAIR LTD,22,46,58,1610,1083,770,0,117,0,0,65
24/02/2017 09:44,201610,Passenger,MONARCH AIRLINES,7139,3700,11299.3,561624,1446783,1093981,59.6,152001,0,153,92719
24/02/2017 09:44,201610,Passenger,THOMAS COOK AIRLINES LTD,5471,2126,8025.1,403691,1241153,1054198,92.4,123168,0,247,89458
24/02/2017 09:44,201610,Passenger,THOMSON AIRWAYS LTD,123,64,188.6,13493,28073,25646,0,3374,0,0,2180
24/02/2017 09:44,201610,Cargo Only,BRITISH AIRWAYS PLC,145,166,304.9,0,0,0,2779.2,4812,0,2277,0
