rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/02/2017 10:21,201610,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
24/02/2017 10:21,201610,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
24/02/2017 10:21,201610,AIRBUS A318 100,514,0,138,0,724.8,0,1800,10059,16452,2,1832.9,4416
24/02/2017 10:21,201610,AIRBUS A319 100,29498,0,31391,0,56242.9,0,3994811,3847246,4481085,180,177563.4,394224
24/02/2017 10:21,201610,AIRBUS A320 200,34612,0,26643,0,60063.4,0,3831287,5113970,6004136,180,187695.9,390816
24/02/2017 10:21,201610,AIRBUS A321 200,12986,0,6662,0,20518.9,0,1043179,2129128,2700498,65,70829.8,143520
24/02/2017 10:21,201610,AIRBUS A330-200,3196,0,480,0,4097.9,0,111796,853488,1011774,10,11986.1,22080
24/02/2017 10:21,201610,AIRBUS A330-300,3137,0,533,0,4064.8,0,101905,637994,834311,10,13755.2,22080
24/02/2017 10:21,201610,AIRBUS A340-600,2086,0,369,0,2765.9,0,86754,490285,625893,8,8608.7,17664
24/02/2017 10:21,201610,AIRBUS A380 800,4104,0,476,0,5110.4,0,190582,1651142,1924738,12,16112.4,26496
24/02/2017 10:21,201610,ATR ATR42 300,58,0,459,0,256.5,0,13030,1750,2687,2,872.5,6552
24/02/2017 10:21,201610,ATR ATR42 500,96,0,342,0,331.1,0,11283,3180,4600,2,1023.9,4392
24/02/2017 10:21,201610,ATR ATR72 200,529,0,1712,0,1769.7,0,25942,23271,37006,9,5256.7,19848
24/02/2017 10:21,201610,BAE AVRO146RJ 85,22,0,38,0,54.7,0,0,1472,2099,1,261.5,2208
24/02/2017 10:21,201610,BAE BAE146 200,64,0,100,0,138.9,0,1299,2331,4136,4,196.3,6312
24/02/2017 10:21,201610,BAE JETSTREAM 4100 4100,226,0,690,0,723.1,0,7906,2718,6552,17,1945.2,26016
24/02/2017 10:21,201610,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,8640
24/02/2017 10:21,201610,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
24/02/2017 10:21,201610,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,6624
24/02/2017 10:21,201610,BOEING 737-300,2643,299,1579,638,4392.4,707.5,200648,342882,389313,35,23661.2,78744
24/02/2017 10:21,201610,BOEING 737-400,118,146,84,302,203.1,348.3,0,16041,19530,5,2050.6,10944
24/02/2017 10:21,201610,BOEING 737-800,11840,0,5042,0,17726.5,0,856575,2069535,2237112,56,66353.3,116880
24/02/2017 10:21,201610,BOEING 747 400,13643,164,2001,49,17145.2,232,558722,3876138,4593536,47,54604.8,103704
24/02/2017 10:21,201610,BOEING 747 8,0,242,0,62,0,342,0,0,0,1,490.8,2064
24/02/2017 10:21,201610,BOEING 757-200,4132,1006,1576,1208,6036.5,1936.7,316791,859205,918265,49,33663.4,105792
24/02/2017 10:21,201610,BOEING 757-300,415,0,153,0,615.7,0,36323,99777,116140,2,2552.9,4416
24/02/2017 10:21,201610,BOEING 767-300,2194,1095,1132,294,3512.8,1484,245650,523062,637397,18,17550.8,41112
