rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24/02/2017 10:18,201610,AIRTANKER SERVICES LTD,15,3,19.5,0,4633,3356,0,624,0,0,319
24/02/2017 10:18,201610,ATLANTIC AIRLINES LTD,240,463,560.2,0,0,0,0,4318,480,1383,0
24/02/2017 10:18,201610,BMI REGIONAL,386,768,890.6,0,18909,12096,0,2122,0,0,1028
24/02/2017 10:18,201610,CELLO AVIATION LTD,118,84,203.1,0,19531,16042,0,1965,0,0,1604
24/02/2017 10:18,201610,DHL AIR LTD,1003,1204,1930.8,0,0,0,0,29592,0,14920,0
24/02/2017 10:18,201610,FLYBE LTD,542,1428,1615.1,0,39334,26024,0,4222,0,0,2212
24/02/2017 10:18,201610,JOTA AVIATION LTD,3,3,5.6,0,278,163,0,27,0,0,14
24/02/2017 10:18,201610,NORWEGIAN AIR UK LTD,186,126,291,0,34666,28912,0,3765,0,0,2473
24/02/2017 10:18,201610,THOMAS COOK AIRLINES LTD,126,29,169.9,0,27993,25258,0,2779,0,4,2147
24/02/2017 10:18,201610,THOMSON AIRWAYS LTD,55,26,83.4,0,11755,11228,0,1374,0,4,954
24/02/2017 10:18,201610,TITAN AIRWAYS LTD,468,184,671.1,0,91078,78628,0,7740,0,0,6682
