﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/05/2022 21:28,202203,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,5568
23/05/2022 21:28,202203,AIRBUS A319 100,5608,0,6920,0,11322.7,0.0,765069,623011,821342,92,22684.7,169272
23/05/2022 21:28,202203,AIRBUS A320 200,14107,0,13129,0,25672.4,0.0,1736785,1887443,2460994,132,56339.7,276672
23/05/2022 21:28,202203,AIRBUS A320 200N,8454,0,5559,0,13861.0,0.0,750257,1161930,1473820,50,35675.4,113088
23/05/2022 21:28,202203,AIRBUS A321 200,1157,157,550,100,1803.5,242.4,93527,200303,260871,32,5029.8,69120
23/05/2022 21:28,202203,AIRBUS A321 200N,4572,0,2432,0,7197.8,0.0,398252,745905,1008752,29,16406.0,58800
23/05/2022 21:28,202203,AIRBUS A330 200,222,0,40,0,298.0,0.0,2567,18144,62568,5,1006.4,12024
23/05/2022 21:28,202203,AIRBUS A330 300,3353,343,574,94,4393.6,495.2,91427,591100,913019,13,14004.4,28080
23/05/2022 21:28,202203,AIRBUS A340 600,0,113,0,28,0.0,155.4,0,0,0,3,288.3,5664
23/05/2022 21:28,202203,AIRBUS A350 1000,5123,294,800,53,6458.2,394.9,179799,1231427,1706391,19,18154.9,36120
23/05/2022 21:28,202203,AIRBUS A380 800,1275,33,181,50,1614.9,77.1,69443,485612,596296,12,4784.6,25920
23/05/2022 21:28,202203,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
23/05/2022 21:28,202203,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,18.0,2160
23/05/2022 21:28,202203,ATR ATR42 500,233,0,613,0,726.5,0.0,9513,3744,11192,6,1832.6,12960
23/05/2022 21:28,202203,ATR ATR72 200,408,71,1613,235,1413.8,246.3,55946,14157,29010,16,4203.7,33840
23/05/2022 21:28,202203,BAE JETSTREAM 4100 4100,53,0,160,0,136.6,0.0,2006,699,1543,13,443.9,19440
23/05/2022 21:28,202203,BEECH 200 NO MASTER SERIES ASSIGNED,19,4,47,9,52.4,10.6,0,46,131,16,211.6,34560
23/05/2022 21:28,202203,BOEING 737 300,176,83,150,96,313.6,158.1,17185,20994,24425,13,919.3,31920
23/05/2022 21:28,202203,BOEING 737 400,0,217,0,427,0.0,479.5,0,0,0,7,1237.7,15984
23/05/2022 21:28,202203,BOEING 737 8,2679,0,928,0,3837.6,0.0,153242,446644,506401,14,9752.1,30000
23/05/2022 21:28,202203,BOEING 737 800,13560,46,6037,100,20499.5,108.1,961832,2196922,2562754,108,49928.8,231120
23/05/2022 21:28,202203,BOEING 747 400F,0,155,0,31,0.0,198.4,0,0,0,2,1523.9,3360
23/05/2022 21:28,202203,BOEING 757 200,501,250,199,269,750.0,471.3,38460,96208,115242,15,3911.2,38256
23/05/2022 21:28,202203,BOEING 767 300F,200,1060,76,298,286.7,1435.1,21214,55050,65750,7,4831.0,14544
23/05/2022 21:28,202203,BOEING 777 200,11008,68,1804,10,14133.6,94.2,366019,2468577,3051778,43,38431.9,92880
23/05/2022 21:28,202203,BOEING 777 300ER,4177,136,576,23,5238.8,190.2,129962,953056,1174360,16,15296.5,34560
23/05/2022 21:28,202203,BOEING 777 F,0,324,0,64,0.0,407.7,0,0,0,1,587.2,1248
23/05/2022 21:28,202203,BOEING 787 10,494,0,80,0,629.2,0.0,15093,94098,126494,2,2152.9,4320
23/05/2022 21:28,202203,BOEING 787 8,3999,989,650,181,5045.8,1302.0,121931,876934,1035463,20,18750.7,43200
23/05/2022 21:28,202203,BOEING 787 9,12245,285,1704,108,15307.3,447.2,316039,2299191,3091948,40,43571.7,84912
23/05/2022 21:28,202203,BOMBARDIER BD100 1A10,13,0,13,0,20.7,0.0,47,47,115,2,105.9,4320
23/05/2022 21:28,202203,BOMBARDIER BD700 1A10,182,0,60,0,233.6,0.0,231,667,2489,6,604.6,10464
23/05/2022 21:28,202203,BOMBARDIER BD700 1A11,92,0,24,0,118.4,0.0,80,275,1261,4,299.8,8280
23/05/2022 21:28,202203,BOMBARDIER BD700 2A12,23,0,10,0,30.4,0.0,46,108,393,1,128.5,2160
23/05/2022 21:28,202203,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,507,0,129.7,0.0,1697,76,144,2,347.4,4320
23/05/2022 21:28,202203,CANADAIR CL600 2B16 600,50,0,36,0,71.8,0.0,110,143,574,7,139.7,15120
23/05/2022 21:28,202203,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2400
23/05/2022 21:28,202203,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
23/05/2022 21:28,202203,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,8,0,9.6,0.0,0,12,36,3,20.2,6480
23/05/2022 21:28,202203,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,96
23/05/2022 21:28,202203,CESSNA 560 NO MASTER SERIES ASSIGNED,19,0,22,0,32.2,0.0,0,56,174,4,164.3,10608
23/05/2022 21:28,202203,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,1,0.0,1.7,0,0,0,6,6.7,12960
23/05/2022 21:28,202203,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,0,9,0,34.4,0.0,18,57,257,3,91.3,6096
23/05/2022 21:28,202203,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,58,0,16,0,68.3,0.0,79,266,817,6,213.7,13344
23/05/2022 21:28,202203,DE HAVILLAND DHC6 400,42,0,242,0,223.6,0.0,1652,302,791,3,607.3,6480
23/05/2022 21:28,202203,DORNIER 228 200,27,0,342,0,150.2,0.0,3690,292,509,2,376.1,4320
23/05/2022 21:28,202203,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,100,0,233,0,248.0,0.0,3634,1435,3051,6,697.1,13560
23/05/2022 21:28,202203,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,828,0,1786,0,2011.7,0.0,48191,22963,40582,15,4801.7,32400
23/05/2022 21:28,202203,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,6,0,7,0,9.6,0.0,0,18,49,2,14.1,6144
23/05/2022 21:28,202203,EMBRAER ERJ190 100,1472,0,2327,0,3111.1,0.0,150355,98643,144382,24,6702.0,52320
23/05/2022 21:28,202203,EMBRAER ERJ190 200,54,0,200,0,174.1,0.0,17366,4621,6592,1,351.4,2160
23/05/2022 21:28,202203,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,12,0,6,0,16.8,0.0,10,24,168,1,24.2,2160
23/05/2022 21:28,202203,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,9,0,11,0,14.2,0.0,24,22,83,1,43.0,2160
23/05/2022 21:28,202203,GULFSTREAM GV NO MASTER SERIES ASSIGNED,50,0,12,0,63.4,0.0,82,281,703,3,281.1,6480
23/05/2022 21:28,202203,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,46,0,8,0,53.2,0.0,12,69,554,3,120.9,5592
23/05/2022 21:28,202203,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,48,0,13,0,57.1,0.0,40,93,858,1,139.0,2160
23/05/2022 21:28,202203,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,21.9,2520
23/05/2022 21:28,202203,SAAB 340 NO MASTER SERIES ASSIGNED,228,4,987,4,803.6,9.2,13170,3595,7532,15,2048.0,32400

