﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/05/2022 21:10,202203,Passenger,AER LINGUS (UK) LTD,723,119,895.8,17496,188412,107432,39.6,26414,0,270,10099
23/05/2022 21:10,202203,Passenger,AURIGNY AIR SERVICES,17,24,43.5,881,1295,564,0,131,0,0,47
23/05/2022 21:10,202203,Passenger,BA CITYFLYER LTD,1028,1478,2102.6,94195,100717,69032,0,10072,0,0,6118
23/05/2022 21:10,202203,Passenger,BRITISH AIRWAYS PLC,37476,12875,53209.4,1899274,9087250,7205929,36230.4,1496288,3603,239727,699220
23/05/2022 21:10,202203,Passenger,EASTERN AIRWAYS,15,34,39.6,1152,1092,500,0,109,0,0,50
23/05/2022 21:10,202203,Passenger,EASYJET UK LTD,16968,11219,27937.5,1559491,3108488,2424530,0,264372,0,0,206130
23/05/2022 21:10,202203,Passenger,JET2.COM LTD,10548,4496,15902.7,737995,2021691,1758971,0,197388,0,0,149516
23/05/2022 21:10,202203,Passenger,LOGANAIR LTD,47,92,112.7,1698,2125,1044,0,239,0,0,89
23/05/2022 21:10,202203,Passenger,RYANAIR UK LTD,1419,892,2273.4,123583,268100,199568,0,28857,0,0,16382
23/05/2022 21:10,202203,Passenger,TUI AIRWAYS LTD,2411,530,3193.2,110555,594288,547426,228.2,79945,0,1800,49572
23/05/2022 21:10,202203,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10521,1619,13443.1,291201,2973886,1968430,16713.8,578892,0,113723,185032
23/05/2022 21:10,202203,Passenger,VIRGIN ATLANTIC INTERNATIONAL,324,61,423.7,8940,86166,60054,48.1,15484,0,322,5645
23/05/2022 21:10,202203,Passenger,WIZZ AIR UK LTD,2176,1126,3465.8,175534,482265,345132,0,47413,0,0,33951
23/05/2022 21:10,202203,Cargo Only,BRITISH AIRWAYS PLC,1894,526,2639.6,0,0,0,9203.4,90482,140,42923,0
23/05/2022 21:10,202203,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,229,115,384.3,0,0,0,1659.6,12241,0,4007,0

