﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/05/2022 21:17,202203,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,10,22.4,447,840,641,0,138,0,0,64
23/05/2022 21:17,202203,Passenger,ACROPOLIS AVIATION LTD,37,7,48.8,87,697,487,0,128,0,0,42
23/05/2022 21:17,202203,Passenger,AIRTANKER SERVICES LTD,222,40,298,2567,62569,18145,0,9052,0,0,1666
23/05/2022 21:17,202203,Passenger,BA CITYFLYER LTD,8,8,14.9,716,816,745,0,82,0,0,73
23/05/2022 21:17,202203,Passenger,BRITISH AIRWAYS PLC,20,26,42.8,3674,3501,2844,0,332,0,0,277
23/05/2022 21:17,202203,Passenger,CATREUS AOC LTD,49,21,70.2,71,569,190,0,188,0,0,19
23/05/2022 21:17,202203,Passenger,CONCIERGE U LTD,143,33,174.9,149,1996,631,0,413,0,0,55
23/05/2022 21:17,202203,Passenger,EASTERN AIRWAYS,4,6,6.2,233,398,152,0,40,0,0,15
23/05/2022 21:17,202203,Passenger,EXECUTIVE JET CHARTER LTD,57,12,68.4,19,710,92,0,57,0,0,9
23/05/2022 21:17,202203,Passenger,GAMA AVIATION (UK) LTD,59,19,75,64,682,193,0,212,0,0,19
23/05/2022 21:17,202203,Passenger,JET2.COM LTD,123,80,200,12626,23231,19551,0,2274,0,0,1661
23/05/2022 21:17,202203,Passenger,LOGANAIR LTD,1,1,2.2,37,55,42,0,6,0,0,3
23/05/2022 21:17,202203,Passenger,LONDON EXECUTIVE AVIATION LTD,283,131,375,468,4009,925,0,1154,0,0,92
23/05/2022 21:17,202203,Passenger,RVL AVIATION LTD,4,4,7.5,0,25,10,0,5,0,0,1
23/05/2022 21:17,202203,Passenger,TAG AVIATION (UK) LTD,18,11,24.4,31,237,40,0,42,0,0,4
23/05/2022 21:17,202203,Passenger,TITAN AIRWAYS LTD,308,139,466.1,15787,56716,28531,31.7,5407,0,116,2426
23/05/2022 21:17,202203,Passenger,TUI AIRWAYS LTD,6596,2068,9145.9,373610,1597303,1374927,335.5,214021,0,2315,124508
23/05/2022 21:17,202203,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14,2,16.3,264,3586,1793,0,721,0,0,168
23/05/2022 21:17,202203,Passenger,VIRGIN ATLANTIC INTERNATIONAL,27,4,34,925,7185,6247,0.1,1291,0,1,587
23/05/2022 21:17,202203,Passenger,VOLUXIS LTD,25,5,31.3,17,326,98,0,43,0,0,9
23/05/2022 21:17,202203,Passenger,WIZZ AIR UK LTD,11,13,22.7,2464,2433,2127,0,243,0,0,212
23/05/2022 21:17,202203,Cargo Only,CARGOLOGICAIR LTD,155,31,198.4,0,0,0,2052.2,18366,0,10794,0
23/05/2022 21:17,202203,Cargo Only,DHL AIR LTD,1763,564,2421.8,0,0,0,12660.6,104071,0,62160,0
23/05/2022 21:17,202203,Cargo Only,EUROPEAN CARGO LTD,113,28,155.4,0,0,0,667.8,7890,0,4144,0
23/05/2022 21:17,202203,Cargo Only,RVL AVIATION LTD,5,5,10.2,0,0,0,0,15,0,2,0
23/05/2022 21:17,202203,Cargo Only,TITAN AIRWAYS LTD,539,209,795.8,0,0,0,3664.7,26183,0,20669,0
23/05/2022 21:17,202203,Cargo Only,TUI AIRWAYS LTD,182,33,230.9,0,0,0,35.2,7988,0,2482,0
23/05/2022 21:17,202203,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,44,8,64.3,0,0,0,82.8,2850,0,460,0
23/05/2022 21:17,202203,Cargo Only,WEST ATLANTIC UK LTD,112,163,243.1,0,0,0,502.1,1904,0,531,0

