﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/05/2022 21:12,202203,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,23,29,43.5,834,1148,871,0,188,0,0,87
23/05/2022 21:12,202203,Passenger,ACROPOLIS AVIATION LTD,37,8,49.9,104,709,498,0,131,0,0,42
23/05/2022 21:12,202203,Passenger,AIRTANKER SERVICES LTD,222,40,298,2567,62569,18145,0,9052,0,0,1666
23/05/2022 21:12,202203,Passenger,AURIGNY AIR SERVICES,0,4,2.4,140,33,24,0,3,0,0,2
23/05/2022 21:12,202203,Passenger,BA CITYFLYER LTD,8,8,14.9,716,816,745,0,82,0,0,73
23/05/2022 21:12,202203,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,32,121,74,965,1577,271,0,145,0,0,23
23/05/2022 21:12,202203,Passenger,BRITISH AIRWAYS PLC,20,26,42.8,3674,3501,2844,0,332,0,0,277
23/05/2022 21:12,202203,Passenger,CATREUS AOC LTD,52,31,77.5,85,594,197,0,192,0,0,20
23/05/2022 21:12,202203,Passenger,CONCIERGE U LTD,143,33,174.9,171,1996,631,0,413,0,0,55
23/05/2022 21:12,202203,Passenger,EASTERN AIRWAYS,8,17,16.5,776,748,383,0,75,0,0,38
23/05/2022 21:12,202203,Passenger,EXECUTIVE JET CHARTER LTD,58,14,70,22,723,93,0,58,0,0,9
23/05/2022 21:12,202203,Passenger,GAMA AVIATION (UK) LTD,73,41,99.1,126,830,234,0,246,0,0,23
23/05/2022 21:12,202203,Passenger,JET2.COM LTD,123,80,200,12626,23231,19551,0,2274,0,0,1661
23/05/2022 21:12,202203,Passenger,LOGANAIR LTD,106,342,344.5,2720,4416,1399,11.9,453,0,6,119
23/05/2022 21:12,202203,Passenger,LONDON EXECUTIVE AVIATION LTD,298,157,402,557,4182,990,0,1199,0,0,98
23/05/2022 21:12,202203,Passenger,RVL AVIATION LTD,14,36,37.9,0,99,30,0,21,0,0,3
23/05/2022 21:12,202203,Passenger,TAG AVIATION (UK) LTD,18,11,24.4,31,237,40,0,42,0,0,4
23/05/2022 21:12,202203,Passenger,TITAN AIRWAYS LTD,311,143,471.9,15921,57300,28608,31.7,5460,0,116,2433
23/05/2022 21:12,202203,Passenger,TUI AIRWAYS LTD,6762,2135,9384.20000000001,383467,1634477,1408746,335.5,218609,0,2320,127572
23/05/2022 21:12,202203,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14,2,16.3,264,3586,1793,0,721,0,0,168
23/05/2022 21:12,202203,Passenger,VIRGIN ATLANTIC INTERNATIONAL,27,4,34,925,7185,6247,0.1,1291,0,1,587
23/05/2022 21:12,202203,Passenger,VOLUXIS LTD,25,5,31.3,17,326,98,0,43,0,0,9
23/05/2022 21:12,202203,Passenger,WIZZ AIR UK LTD,14,19,28.5,2738,2892,2240,0,289,0,0,224
23/05/2022 21:12,202203,Cargo Only,CARGOLOGICAIR LTD,155,31,198.4,0,0,0,2052.2,18366,0,10794,0
23/05/2022 21:12,202203,Cargo Only,DHL AIR LTD,1856,746,2637.9,0,0,0,15226.9,106971,0,63429,0
23/05/2022 21:12,202203,Cargo Only,EUROPEAN CARGO LTD,113,28,155.4,0,0,0,667.8,7890,0,4144,0
23/05/2022 21:12,202203,Cargo Only,LOGANAIR LTD,17,47,56.1,0,0,0,115,122,54,0,0
23/05/2022 21:12,202203,Cargo Only,RVL AVIATION LTD,9,14,21.5,0,0,0,0,22,0,3,0
23/05/2022 21:12,202203,Cargo Only,TITAN AIRWAYS LTD,621,394,990.4,0,0,0,4613.3,28473,287,20822,0
23/05/2022 21:12,202203,Cargo Only,TUI AIRWAYS LTD,182,33,230.9,0,0,0,35.2,7988,0,2482,0
23/05/2022 21:12,202203,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,44,8,64.3,0,0,0,82.8,2850,0,460,0
23/05/2022 21:12,202203,Cargo Only,WEST ATLANTIC UK LTD,370,855,946.2,0,0,0,3761.8,5855,1183,600,0

