﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
23/05/2022 21:13,202203,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,17,17,283,134,83,0,21,0,0,8
23/05/2022 21:13,202203,Passenger,AURIGNY AIR SERVICES,0,4,2.4,140,33,24,0,3,0,0,2
23/05/2022 21:13,202203,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,32,121,74,965,1577,271,0,145,0,0,23
23/05/2022 21:13,202203,Passenger,CATREUS AOC LTD,3,9,6.7,11,23,6,0,4,0,0,1
23/05/2022 21:13,202203,Passenger,CONCIERGE U LTD,0,0,0,22,0,0,0,0,0,0,0
23/05/2022 21:13,202203,Passenger,EASTERN AIRWAYS,4,11,10.3,543,350,231,0,35,0,0,23
23/05/2022 21:13,202203,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1.6,3,13,2,0,1,0,0,0
23/05/2022 21:13,202203,Passenger,GAMA AVIATION (UK) LTD,4,13,9.6,35,49,12,0,12,0,0,1
23/05/2022 21:13,202203,Passenger,LOGANAIR LTD,105,341,342.3,2683,4361,1358,11.9,447,0,6,116
23/05/2022 21:13,202203,Passenger,LONDON EXECUTIVE AVIATION LTD,7,16,13.3,45,69,35,0,14,0,0,3
23/05/2022 21:13,202203,Passenger,RVL AVIATION LTD,11,32,30.4,0,75,21,0,16,0,0,2
23/05/2022 21:13,202203,Passenger,TITAN AIRWAYS LTD,1,2,2,90,139,31,0,15,0,0,3
23/05/2022 21:13,202203,Passenger,WIZZ AIR UK LTD,2,6,5.8,274,459,113,0,46,0,0,11
23/05/2022 21:13,202203,Cargo Only,DHL AIR LTD,59,144,151.6,0,0,0,2080.2,1979,0,828,0
23/05/2022 21:13,202203,Cargo Only,LOGANAIR LTD,17,47,56.1,0,0,0,115,122,54,0,0
23/05/2022 21:13,202203,Cargo Only,RVL AVIATION LTD,4,9,11.3,0,0,0,0,7,0,1,0
23/05/2022 21:13,202203,Cargo Only,TITAN AIRWAYS LTD,83,185,194.6,0,0,0,948.6,2290,287,154,0
23/05/2022 21:13,202203,Cargo Only,WEST ATLANTIC UK LTD,258,692,703.1,0,0,0,3259.7,3951,1183,69,0

