﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/05/2022 21:07,202203,Passenger,AER LINGUS (UK) LTD,863,491,1159.4,51668,212857,121104,39.6,29080,0,270,11384
23/05/2022 21:07,202203,Passenger,AURIGNY AIR SERVICES,183,853,671.8,33137,14462,8855,10.3,1497,0,0,741
23/05/2022 21:07,202203,Passenger,BA CITYFLYER LTD,1453,2295,3075.5,148667,142386,97427,0,14239,0,0,8522
23/05/2022 21:07,202203,Passenger,BLUE ISLANDS LIMITED,125,658,481.9,24495,8519,4751,2.5,767,0,0,428
23/05/2022 21:07,202203,Passenger,BRITISH AIRWAYS PLC,38592,15182,56032.3,2182825,9264725,7342941,36248.4,1514460,3610,239728,712028
23/05/2022 21:07,202203,Passenger,EASTERN AIRWAYS,138,381,352.1,9688,7995,3719,0,799,0,0,372
23/05/2022 21:07,202203,Passenger,EASYJET UK LTD,19126,16122,33227,2192462,3482245,2702926,0,296171,0,0,229799
23/05/2022 21:07,202203,Passenger,JET2.COM LTD,10549,4503,15908,738402,2021938,1759047,0,197413,0,0,149522
23/05/2022 21:07,202203,Passenger,LOGANAIR LTD,1382,4294,4049.8,85686,64040,32825,47.5,6872,2,9,2791
23/05/2022 21:07,202203,Passenger,RYANAIR UK LTD,1434,933,2314,127588,270973,201050,0,29165,0,0,16502
23/05/2022 21:07,202203,Passenger,TUI AIRWAYS LTD,2411,530,3193.2,110555,594288,547426,228.2,79945,0,1800,49572
23/05/2022 21:07,202203,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10521,1619,13443.1,291201,2973886,1968430,16713.8,578892,0,113723,185032
23/05/2022 21:07,202203,Passenger,VIRGIN ATLANTIC INTERNATIONAL,324,61,423.7,8940,86166,60054,48.1,15484,0,322,5645
23/05/2022 21:07,202203,Passenger,WIZZ AIR UK LTD,2176,1126,3465.8,175534,482265,345132,0,47413,0,0,33951
23/05/2022 21:07,202203,Cargo Only,BRITISH AIRWAYS PLC,1894,526,2639.6,0,0,0,9225.6,90482,140,42923,0
23/05/2022 21:07,202203,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,229,115,384.3,0,0,0,1659.6,12241,0,4007,0

