﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
24/05/2022 03:30,202203,AGUSTA A109 NO MASTER SERIES ASSIGNED,941,575
24/05/2022 03:30,202203,AGUSTA A119 NO MASTER SERIES ASSIGNED,39,19.9
24/05/2022 03:30,202203,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2842,2622
24/05/2022 03:30,202203,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2282,1112.6
24/05/2022 03:30,202203,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1241,1189.4
24/05/2022 03:30,202203,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,63,31.6
24/05/2022 03:30,202203,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,438,274.6
24/05/2022 03:30,202203,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,25,10.6
24/05/2022 03:30,202203,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,109,45.4
24/05/2022 03:30,202203,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,3063,3552.5
24/05/2022 03:30,202203,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,6614,3611.5
24/05/2022 03:30,202203,AIRBUS HELICOPTERS MBB BK117 C,4572,2098
24/05/2022 03:30,202203,ATR ATR42 500,43,47
24/05/2022 03:30,202203,ATR ATR72 200,822,890.9
24/05/2022 03:30,202203,BAE ATP NO MASTER SERIES ASSIGNED,504,581.3
24/05/2022 03:30,202203,BAE JETSTREAM 4100 4100,357,293.3
24/05/2022 03:30,202203,BEECH 200 NO MASTER SERIES ASSIGNED,2039,1804.5
24/05/2022 03:30,202203,BEECH 90 NO MASTER SERIES ASSIGNED,52,217.4
24/05/2022 03:30,202203,BELL 206 B,463,116.6
24/05/2022 03:30,202203,BELL 429 NO MASTER SERIES ASSIGNED,216,201.9
24/05/2022 03:30,202203,BELL 505 NO MASTER SERIES ASSIGNED,9,5.4
24/05/2022 03:30,202203,BOMBARDIER BD100 1A10,3,2.8
24/05/2022 03:30,202203,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,595,191.7
24/05/2022 03:30,202203,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,60,114
24/05/2022 03:30,202203,CANADAIR CL600 2B16 600,78,164.4
24/05/2022 03:30,202203,CESSNA 404 NO MASTER SERIES ASSIGNED,1,3.4
24/05/2022 03:30,202203,CESSNA 421 NO MASTER SERIES ASSIGNED,31,32.1
24/05/2022 03:30,202203,CESSNA 525 NO MASTER SERIES ASSIGNED,330,402.5
24/05/2022 03:30,202203,CESSNA 550 NO MASTER SERIES ASSIGNED,253,276.2
24/05/2022 03:30,202203,CESSNA 560 NO MASTER SERIES ASSIGNED,421,450
24/05/2022 03:30,202203,CESSNA 680 NO MASTER SERIES ASSIGNED,154,236.7
24/05/2022 03:30,202203,CESSNA F406 NO MASTER SERIES ASSIGNED,136,106.9
24/05/2022 03:30,202203,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,188,256
24/05/2022 03:30,202203,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,92,287.3
24/05/2022 03:30,202203,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,637,1123.7
24/05/2022 03:30,202203,DE HAVILLAND DHC6 400,667,211.4
24/05/2022 03:30,202203,DIAMOND DA42 NO MASTER SERIES ASSIGNED,148,441.8
24/05/2022 03:30,202203,DIAMOND DA62 NO MASTER SERIES ASSIGNED,47,90.3
