﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/03/2023 23:10,202301,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,8,32,20.7,1222,405,315,0,68,0,0,32
22/03/2023 23:10,202301,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,70,46.9,1276,1042,388,0,96,0,0,33
22/03/2023 23:10,202301,Passenger,BLUE ISLANDS LIMITED,7,27,24.5,211,455,316,0,41,0,0,28
22/03/2023 23:10,202301,Passenger,BRITISH AIRWAYS PLC,65,128,162,0,11506,7347,0,1047,0,0,670
22/03/2023 23:10,202301,Passenger,CATREUS AOC LTD,2,4,3.4,0,11,5,0,2,0,0,1
22/03/2023 23:10,202301,Passenger,EASTERN AIRWAYS,10,33,25.7,1089,733,379,0,73,0,0,38
22/03/2023 23:10,202301,Passenger,GAMA AVIATION (UK) LTD,3,6,4.6,27,24,8,0,6,0,0,1
22/03/2023 23:10,202301,Passenger,JET2.COM LTD,1,2,2.4,183,186,90,0,18,0,0,8
22/03/2023 23:10,202301,Passenger,LOGANAIR LTD,95,311,313.6,2869,3946,1319,12.1,407,0,6,112
22/03/2023 23:10,202301,Passenger,LONDON EXECUTIVE AVIATION LTD,2,4,3.7,10,23,10,0,5,0,0,1
22/03/2023 23:10,202301,Passenger,PEN-AVIA LTD,1,3,2.2,17,17,6,0,3,0,0,1
22/03/2023 23:10,202301,Passenger,RVL AVIATION LTD,10,29,26.1,0,67,26,0,14,0,0,3
22/03/2023 23:10,202301,Passenger,TITAN AIRWAYS LTD,1,2,2.6,86,217,52,0,18,0,0,4
22/03/2023 23:10,202301,Passenger,VOLUXIS LTD,1,3,2.1,0,8,4,0,1,0,0,0
22/03/2023 23:10,202301,Cargo Only,DHL AIR LTD,54,132,146.2,0,0,0,1746.1,1970,0,683,0
22/03/2023 23:10,202301,Cargo Only,LOGANAIR LTD,66,261,240,0,0,0,422.1,460,116,0,0
22/03/2023 23:10,202301,Cargo Only,RVL AVIATION LTD,3,7,10.3,0,0,0,0,5,0,1,0
22/03/2023 23:10,202301,Cargo Only,TITAN AIRWAYS LTD,31,82,82.5,0,0,0,940.7,1316,0,355,0
22/03/2023 23:10,202301,Cargo Only,WEST ATLANTIC UK LTD,253,644,663.1,0,0,0,2917.1,4159,1121,34,0
