﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/03/2023 23:06,202301,Passenger,AER LINGUS (UK) LTD,637,108,792.6,18098,156649,109583,71.4,21531,0,486,10301
22/03/2023 23:06,202301,Passenger,AURIGNY AIR SERVICES,3,4,7,174,182,109,0,18,0,0,9
22/03/2023 23:06,202301,Passenger,BA CITYFLYER LTD,1145,1665,2357.9,96934,112230,69133,0,11223,0,0,6097
22/03/2023 23:06,202301,Passenger,BRITISH AIRWAYS PLC,49272,16700,71438.1,2444487,12567765,9679745,34224.9,1903364,4011,235167,930664
22/03/2023 23:06,202301,Passenger,EASTERN AIRWAYS,24,46,64.6,856,1135,402,0,113,0,0,40
22/03/2023 23:06,202301,Passenger,EASYJET UK LTD,15319,10267,25614,1461607,2734757,2243831,0,232610,0,0,190772
22/03/2023 23:06,202301,Passenger,FLYBE LTD,130,262,373.9,8793,10145,4291,0,862,0,0,365
22/03/2023 23:06,202301,Passenger,JET2.COM LTD,7798,3232,11785.1,534863,1489950,1314439,0,145558,0,0,111729
22/03/2023 23:06,202301,Passenger,LOGANAIR LTD,92,146,210,2971,4698,1846,0,508,0,0,157
22/03/2023 23:06,202301,Passenger,RYANAIR UK LTD,1813,1089,2934.5,166895,343130,280226,0,37166,0,0,22876
22/03/2023 23:06,202301,Passenger,TUI AIRWAYS LTD,1968,416,2611.1,90334,499889,467168,120.1,69985,0,926,42305
22/03/2023 23:06,202301,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12363,1881,15952.1,361578,3492288,2483173,10931.6,681893,0,74651,233418
22/03/2023 23:06,202301,Passenger,VIRGIN ATLANTIC INTERNATIONAL,348,54,456.3,9706,91959,65073,17.3,16650,0,115,6117
22/03/2023 23:06,202301,Passenger,WIZZ AIR UK LTD,3962,1927,6171.8,332277,911768,707639,0,89829,0,0,69696
22/03/2023 23:06,202301,Cargo Only,BRITISH AIRWAYS PLC,425,208,666,0,0,0,3908.7,22139,0,16284,0
