﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
1/2/2020 4:02:32 PM,201909,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,22,36,48,391,861,708,0,139,0,0,71
1/2/2020 4:02:32 PM,201909,Passenger,ACROPOLIS AVIATION LTD,25,9,33,102,466,294,0,86,0,0,25
1/2/2020 4:02:32 PM,201909,Passenger,AIRTANKER SERVICES LTD,1087,296,1503,3670,343525,283951,0,44338,0,0,24320
1/2/2020 4:02:32 PM,201909,Passenger,AURIGNY AIR SERVICES,259,1211,1024,49778,19220,13237,23,2106,0,3,1107
1/2/2020 4:02:32 PM,201909,Passenger,BA CITYFLYER LTD,2905,3650,5909,258126,272432,215952,0,27250,0,0,19147
1/2/2020 4:02:32 PM,201909,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,173,45,61,1287,8456,4592,0,777,0,0,386
1/2/2020 4:02:32 PM,201909,Passenger,BLUE ISLANDS LIMITED,181,1000,749,43560,11850,8343,8,1066,0,2,693
1/2/2020 4:02:32 PM,201909,Passenger,BRITISH AIRWAYS PLC,60932,23297,89419,3573840,14566753,12079489,42415,2120574,8046,293188,1191423
1/2/2020 4:02:32 PM,201909,Passenger,CATREUS AOC LTD,138,101,214,83,1246,581,0,303,0,0,58
1/2/2020 4:02:32 PM,201909,Passenger,EASTERN AIRWAYS,422,1212,981,25342,19742,9410,0,1974,0,0,941
1/2/2020 4:02:32 PM,201909,Passenger,EASYJET UK LTD,34711,27292,60298,4139755,6123779,5592984,0,520923,0,0,475494
1/2/2020 4:02:32 PM,201909,Passenger,EXECUTIVE JET CHARTER LTD,65,16,80,27,786,102,0,65,0,0,10
1/2/2020 4:02:32 PM,201909,Passenger,FLYBE LTD,5749,11811,15275,718211,486774,397728,18,52697,0,6,33807
1/2/2020 4:02:32 PM,201909,Passenger,GAMA AVIATION (UK) LTD,22,30,35,106,232,64,0,66,0,0,6
1/2/2020 4:02:32 PM,201909,Passenger,JET2.COM LTD,21964,10133,33600,1823025,4286032,4015939,0,420138,0,0,341364
1/2/2020 4:02:32 PM,201909,Passenger,JOTA AVIATION LTD,77,85,165,3159,7361,4898,0,709,0,0,413
1/2/2020 4:02:32 PM,201909,Passenger,LOGANAIR LTD,1858,5334,5431,96750,78115,44447,67,8496,2,19,3782
1/2/2020 4:02:32 PM,201909,Passenger,NORWEGIAN AIR UK LTD,5606,787,7031,194695,1905401,1675942,2225,292412,0,19080,171758
1/2/2020 4:02:32 PM,201909,Passenger,RVL AVIATION LTD,7,17,16,0,45,18,0,11,0,0,2
1/2/2020 4:02:32 PM,201909,Passenger,RYANAIR UK LTD,183,143,317,0,34588,30331,0,3752,0,0,2404
1/2/2020 4:02:32 PM,201909,Passenger,SAXONAIR CHARTER LTD,54,29,76,127,676,238,0,72,0,0,21
1/2/2020 4:02:32 PM,201909,Passenger,TAG AVIATION (UK) LTD,73,46,102,533,3209,1367,0,467,0,0,117
1/2/2020 4:02:32 PM,201909,Passenger,THOMAS COOK AIRLINES LTD,10328,3462,14784,721236,2476097,2294658,170,270909,0,1090,195068
1/2/2020 4:02:32 PM,201909,Passenger,TITAN AIRWAYS LTD,1652,749,2487,12170,346856,307228,5,29483,0,13,26136
1/2/2020 4:02:32 PM,201909,Passenger,TUI AIRWAYS LTD,19771,7360,28506,1471983,4479920,4205244,521,545964,0,3357,380694
1/2/2020 4:02:32 PM,201909,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13140,1904,16679,480558,3974825,3320790,13233,705476,0,94287,312158
1/2/2020 4:02:32 PM,201909,Passenger,VIRGIN ATLANTIC INTERNATIONAL,327,64,428,10378,93920,70357,108,15479,0,727,6613
1/2/2020 4:02:32 PM,201909,Passenger,VOLUXIS LTD,37,33,60,0,299,106,0,26,0,0,10
1/2/2020 4:02:32 PM,201909,Passenger,WIZZ AIR UK LTD,3328,1745,5163,323368,703704,623224,0,68408,0,0,60592
1/2/2020 4:02:32 PM,201909,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,2,0,0,0,0,1,0,0,0
1/2/2020 4:02:32 PM,201909,Cargo,BRITISH AIRWAYS PLC,479,231,766,0,0,0,3539,25569,0,18425,0
1/2/2020 4:02:32 PM,201909,Cargo,CARGOLOGICAIR LTD,792,168,1085,0,0,0,12122,99031,0,62882,0
1/2/2020 4:02:32 PM,201909,Cargo,DHL AIR LTD,1458,1423,2593,0,0,0,3972,57633,0,29603,0
1/2/2020 4:02:32 PM,201909,Cargo,JOTA AVIATION LTD,11,11,25,0,0,0,59,120,0,55,0
1/2/2020 4:02:32 PM,201909,Cargo,RVL AVIATION LTD,24,61,65,0,0,0,0,36,0,10,0
1/2/2020 4:02:32 PM,201909,Cargo,TITAN AIRWAYS LTD,70,126,154,0,0,0,540,838,285,163,0
1/2/2020 4:02:32 PM,201909,Cargo,WEST ATLANTIC UK LTD,698,1180,1489,0,0,0,6146,13823,1907,3497,0

