﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
03/01/2020 09:58,201909,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,1239,1171.2
03/01/2020 09:58,201909,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1284,1720.9
03/01/2020 09:58,201909,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,2132,482.8
03/01/2020 09:58,201909,AGUSTA A109 NO MASTER SERIES ASSIGNED,4050,1812.7
03/01/2020 09:58,201909,AGUSTA AW139 NO MASTER SERIES ASSIGNED,4008,2980.9
03/01/2020 09:58,201909,AGUSTA AW169 NO MASTER SERIES ASSIGNED,1924,562.2
03/01/2020 09:58,201909,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1738,1423.3
03/01/2020 09:58,201909,ATR ATR72 200,422,386
03/01/2020 09:58,201909,BAE JETSTREAM 4100 4100,321,191.2
03/01/2020 09:58,201909,BEECH 200 NO MASTER SERIES ASSIGNED,2447,2496.1
03/01/2020 09:58,201909,BEECH 400 NO MASTER SERIES ASSIGNED,453,759.7
03/01/2020 09:58,201909,BEECH 90 NO MASTER SERIES ASSIGNED,61,58.2
03/01/2020 09:58,201909,BELL 206 B,4676,1087.2
03/01/2020 09:58,201909,BELL 429 NO MASTER SERIES ASSIGNED,230,219.8
03/01/2020 09:58,201909,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,50,87.3
03/01/2020 09:58,201909,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,2672,762.5
03/01/2020 09:58,201909,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,152,201.8
03/01/2020 09:58,201909,CANADAIR CL600 2B16 600,275,462.9
03/01/2020 09:58,201909,CESSNA 310 NO MASTER SERIES ASSIGNED,4,4.3
03/01/2020 09:58,201909,CESSNA 402 NO MASTER SERIES ASSIGNED,8,6.6
03/01/2020 09:58,201909,CESSNA 404 NO MASTER SERIES ASSIGNED,5,5.9
03/01/2020 09:58,201909,CESSNA 510 NO MASTER SERIES ASSIGNED,289,313.3
03/01/2020 09:58,201909,CESSNA 525 NO MASTER SERIES ASSIGNED,463,666.9
03/01/2020 09:58,201909,CESSNA 550 NO MASTER SERIES ASSIGNED,564,819.4
03/01/2020 09:58,201909,CESSNA 560 NO MASTER SERIES ASSIGNED,798,1070.9
03/01/2020 09:58,201909,CESSNA 680 NO MASTER SERIES ASSIGNED,71,137.3
03/01/2020 09:58,201909,CESSNA F406 NO MASTER SERIES ASSIGNED,250,194.2
03/01/2020 09:58,201909,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,254,382.8
03/01/2020 09:58,201909,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,148,283.8
03/01/2020 09:58,201909,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,143,271.6
