﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/01/2020 16:32,201909,Passenger,BA CITYFLYER LTD,2276,2656,4472,191029,216124,171205,0.1,21619,0,0,15234
02/01/2020 16:32,201909,Passenger,BRITISH AIRWAYS PLC,16177,13612,30051.4,1793394,2588704,2209539,1989,278127,479,2202,204768
02/01/2020 16:32,201909,Passenger,EASTERN AIRWAYS,67,140,126.9,4148,3360,1991,0,336,0,0,199
02/01/2020 16:32,201909,Passenger,EASYJET UK LTD,29902,21271,50854.1000000001,3305792,5255131,4817795,0,447052,0,0,409592
02/01/2020 16:32,201909,Passenger,FLYBE LTD,2387,3537,5550.5,253430,220487,183000,3.4,24068,0,1,15555
02/01/2020 16:32,201909,Passenger,JET2.COM LTD,19401,9257,29920.1,1655815,3753205,3520474,0,368367,0,0,299248
02/01/2020 16:32,201909,Passenger,LOGANAIR LTD,348,626,839.8,12335,15581,8451,1.6,1741,0,1,720
02/01/2020 16:32,201909,Passenger,THOMAS COOK AIRLINES LTD,4683,2016,7040.2,397351,1011225,936798,5.5,97163,0,16,79637
02/01/2020 16:32,201909,Passenger,TUI AIRWAYS LTD,194,104,298,21481,42805,40074,0.5,5055,0,1,3628
02/01/2020 16:32,201909,Passenger,WIZZ AIR UK LTD,2409,1339,3776.2,256231,532887,468669,0,51361,0,0,45169
02/01/2020 16:32,201909,Cargo Only,BRITISH AIRWAYS PLC,167,173,349.4,0,0,0,2087.9,5615,0,1931,0
02/01/2020 16:32,201909,Cargo Only,CARGOLOGICAIR LTD,1,1,1.6,0,0,0,15.7,74,0,10,0

