﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/01/2020 09:43,201909,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,22,36,47.8,391,861,708,0,139,0,0,71
03/01/2020 09:43,201909,Passenger,ACROPOLIS AVIATION LTD,25,9,32.7,102,466,294,0,86,0,0,25
03/01/2020 09:43,201909,Passenger,AIRTANKER SERVICES LTD,1087,296,1503.1,3670,343525,283951,0,44338,0,0,24320
03/01/2020 09:43,201909,Passenger,BA CITYFLYER LTD,145,82,228.7,6752,13436,11970,0,1344,0,0,1136
03/01/2020 09:43,201909,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,173,45,61.4,1287,8456,4592,0,777,0,0,386
03/01/2020 09:43,201909,Passenger,BLUE ISLANDS LIMITED,15,29,43.7,792,999,512,0,90,0,0,46
03/01/2020 09:43,201909,Passenger,BRITISH AIRWAYS PLC,240,110,365.7,18981,43912,41192,0,4274,0,0,3919
03/01/2020 09:43,201909,Passenger,CATREUS AOC LTD,138,101,214.1,83,1246,581,0,303,0,0,58
03/01/2020 09:43,201909,Passenger,EASTERN AIRWAYS,91,274,218.2,8446,5557,2857,0,556,0,0,286
03/01/2020 09:43,201909,Passenger,EASYJET UK LTD,266,231,472.4,5523,47832,43678,0,4066,0,0,3712
03/01/2020 09:43,201909,Passenger,EXECUTIVE JET CHARTER LTD,65,16,80.1,27,786,102,0,65,0,0,10
03/01/2020 09:43,201909,Passenger,FLYBE LTD,488,825,1171,7374,41186,32998,0,4417,0,0,2805
03/01/2020 09:43,201909,Passenger,GAMA AVIATION (UK) LTD,22,30,35,106,232,64,0,66,0,0,6
03/01/2020 09:43,201909,Passenger,JET2.COM LTD,29,14,45.9,2379,6256,5208,0,612,0,0,443
03/01/2020 09:43,201909,Passenger,JOTA AVIATION LTD,77,85,164.8,3159,7361,4898,0,709,0,0,413
03/01/2020 09:43,201909,Passenger,LOGANAIR LTD,350,877,950.4,3886,16526,8158,6.6,1797,0,3,693
03/01/2020 09:43,201909,Passenger,NORWEGIAN AIR UK LTD,768,129,989.7,0,264323,233549,0,40350,0,2927,25423
03/01/2020 09:43,201909,Passenger,RVL AVIATION LTD,7,17,16.1,0,45,18,0,11,0,0,2
03/01/2020 09:43,201909,Passenger,RYANAIR UK LTD,183,143,317,0,34588,30331,0,3752,0,0,2404
03/01/2020 09:43,201909,Passenger,SAXONAIR CHARTER LTD,54,29,76.2,127,676,238,0,72,0,0,21
03/01/2020 09:43,201909,Passenger,TAG AVIATION (UK) LTD,73,46,102.2,533,3209,1367,0,467,0,0,117
03/01/2020 09:43,201909,Passenger,TITAN AIRWAYS LTD,1652,749,2487.3,12170,346856,307228,4.6,29483,0,13,26136
03/01/2020 09:43,201909,Passenger,TUI AIRWAYS LTD,16774,6713,24599.2,1324331,3680014,3449905,360.6,442075,0,2022,312297
03/01/2020 09:43,201909,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,84,14,103.6,3477,35466,24579,0,5317,0,0,2312
03/01/2020 09:43,201909,Passenger,VOLUXIS LTD,37,33,60.3,0,299,106,0,26,0,0,10
03/01/2020 09:43,201909,Passenger,WIZZ AIR UK LTD,3,2,5.1,0,687,624,0,66,0,0,60
03/01/2020 09:43,201909,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,2,0,0,0,0,1,0,0,0
03/01/2020 09:43,201909,Cargo Only,CARGOLOGICAIR LTD,620,135,861.5,0,0,0,10582.2,77787,0,50986,0
03/01/2020 09:43,201909,Cargo Only,DHL AIR LTD,1458,1423,2593.4,0,0,0,3971.7,57633,0,29603,0
03/01/2020 09:43,201909,Cargo Only,JOTA AVIATION LTD,11,11,24.9,0,0,0,59.1,120,0,55,0
03/01/2020 09:43,201909,Cargo Only,RVL AVIATION LTD,24,61,65.2,0,0,0,0,36,0,10,0
03/01/2020 09:43,201909,Cargo Only,TITAN AIRWAYS LTD,70,126,153.8,0,0,0,539.9,838,285,163,0
03/01/2020 09:43,201909,Cargo Only,WEST ATLANTIC UK LTD,698,1180,1488.6,0,0,0,6145.6,13823,1907,3497,0

