﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/01/2020 10:01,201909,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,10,1,29,1,29.7,2.0,0,27,67,5,117.0,11040
03/01/2020 10:01,201909,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,13,0,7,0,18.1,0.0,391,681,793,2,106.9,4416
03/01/2020 10:01,201909,ACROPOLIS AVIATION LTD,AIRBUS A319 100,25,0,9,0,32.7,0.0,102,293,466,1,97.4,2208
03/01/2020 10:01,201909,AIRTANKER SERVICES LTD,AIRBUS A330 200,1087,0,296,0,1503.1,0.0,3670,283951,343525,4,4576.2,8832
03/01/2020 10:01,201909,AURIGNY AIR SERVICES,ATR ATR42 500,28,0,173,0,121.3,0.0,3858,778,1347,1,345.4,2208
03/01/2020 10:01,201909,AURIGNY AIR SERVICES,ATR ATR72 200,141,0,438,0,516.0,0.0,19685,6546,10135,3,1621.9,6624
03/01/2020 10:01,201909,AURIGNY AIR SERVICES,DORNIER 228 200,31,0,373,0,162.7,0.0,4970,447,588,3,650.0,6624
03/01/2020 10:01,201909,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,59,0,228,0,224.6,0.0,21265,5465,7148,1,682.1,2208
03/01/2020 10:01,201909,BA CITYFLYER LTD,EMBRAER ERJ170 100,413,0,685,0,953.3,0.0,40858,25154,31408,6,3057.3,13248
03/01/2020 10:01,201909,BA CITYFLYER LTD,EMBRAER ERJ190 100,2205,0,2528,0,4289.1,0.0,192198,172565,216065,18,13663.9,39672
