﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03/01/2020 09:52,201909,AIRTANKER SERVICES LTD,357,50,452.0,0,114128,102312,0,14551,0,0,8696
03/01/2020 09:52,201909,DHL AIR LTD,1004,1293,1980.8,0,0,0,0,33456,0,14097,0
03/01/2020 09:52,201909,EASYJET UK LTD,181,200,346.8,0,31951,28462,0,2717,0,0,2420
03/01/2020 09:52,201909,FLYBE LTD,338,724,916.4,0,27230,21715,0,2910,0,0,1846
03/01/2020 09:52,201909,JOTA AVIATION LTD,16,20,34.6,0,1541,975,0,147,0,0,83
03/01/2020 09:52,201909,NORWEGIAN AIR UK LTD,768,129,989.7,0,264323,233549,0,40350,0,2927,25423
03/01/2020 09:52,201909,RYANAIR UK LTD,183,143,317.0,0,34588,30331,0,3752,0,0,2404
03/01/2020 09:52,201909,TITAN AIRWAYS LTD,68,58,115.6,0,11529,8077,0,1234,0,164,687
03/01/2020 09:52,201909,WEST ATLANTIC UK LTD,161,273,360.3,0,0,0,0,3215,0,1278,0
03/01/2020 09:52,201909,WIZZ AIR UK LTD,3,2,5.1,0,687,624,0,66,0,0,60

