﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/01/2020 09:54,201909,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
03/01/2020 09:54,201909,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
03/01/2020 09:54,201909,AIRBUS A318 100,268,0,73,0,384.3,0.0,1107,6187,8585,2,832.3,4416
03/01/2020 09:54,201909,AIRBUS A319 100,17941,0,18692,0,34846.0,0.0,2406169,2390206,2687166,114,109149.4,255000
03/01/2020 09:54,201909,AIRBUS A320 200,23926,0,17406,0,41216.4,0.0,2600962,3747312,4186002,130,132117.9,287040
03/01/2020 09:54,201909,AIRBUS A320 200N,8626,0,5690,0,14380.9,0.0,896168,1426120,1566715,41,43292.7,86112
03/01/2020 09:54,201909,AIRBUS A321 200,10764,0,5460,0,16862.5,0.0,944423,2069543,2302486,28,57885.8,113472
03/01/2020 09:54,201909,AIRBUS A321 200N,2618,0,1395,0,4197.9,0.0,268826,531556,584223,12,12455.3,25032
03/01/2020 09:54,201909,AIRBUS A330 200,4579,0,812,0,5950.8,0.0,133032,1213342,1411246,8,20629.0,33792
03/01/2020 09:54,201909,AIRBUS A330 300,3130,0,530,0,4172.7,0.0,117537,695393,846785,10,13794.6,24096
03/01/2020 09:54,201909,AIRBUS A340-600,1354,0,250,0,1801.7,0.0,64572,351410,417179,5,5462.7,12336
03/01/2020 09:54,201909,AIRBUS A350 1000,550,0,101,0,720.5,0.0,25272,138599,183297,6,852.2,2880
03/01/2020 09:54,201909,AIRBUS A380 800,3345,0,402,0,4157.3,0.0,162448,1351685,1568631,12,13490.6,26496
03/01/2020 09:54,201909,ATR ATR42 300,21,0,195,0,105.7,0.0,6419,769,967,1,311.1,1584
03/01/2020 09:54,201909,ATR ATR42 500,28,0,173,0,121.3,0.0,3858,778,1347,1,345.4,2208
03/01/2020 09:54,201909,ATR ATR72 200,361,0,1428,0,1317.9,0.0,62065,16005,25473,14,6060.0,30024
03/01/2020 09:54,201909,BAE AVRO146RJ 100,32,0,34,0,70.5,0.0,969,1900,3152,1,198.4,2208
03/01/2020 09:54,201909,BAE AVRO146RJ 85,30,0,31,0,60.6,0.0,1209,2044,2807,1,183.9,2208
03/01/2020 09:54,201909,BAE BAE146 200,15,0,20,0,33.7,0.0,981,953,1401,1,141.6,2544
03/01/2020 09:54,201909,BAE BAE146 300,0,11,0,11,0.0,24.9,0,0,0,2,74.1,4416
03/01/2020 09:54,201909,BAE JETSTREAM 4100 4100,134,0,474,0,370.3,0.0,6818,2012,3885,13,1120.6,29424
03/01/2020 09:54,201909,BEECH 200 NO MASTER SERIES ASSIGNED,17,1,46,1,45.8,2.0,0,44,111,13,190.5,28704
03/01/2020 09:54,201909,BOEING 737 300,1662,115,1066,159,2742.9,233.8,141707,224094,244866,19,9808.2,41952
03/01/2020 09:54,201909,BOEING 737 400,0,434,0,864,0.0,1006.7,0,0,0,15,2844.5,33072
03/01/2020 09:54,201909,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
03/01/2020 09:54,201909,BOEING 737 800,25069,219,11136,283,37903.8,401.9,1949479,4461556,4738007,104,119848.9,229632
03/01/2020 09:54,201909,BOEING 747 400,11385,556,1659,119,14263.6,757.3,458319,3154293,3779767,45,51005.3,99360
03/01/2020 09:54,201909,BOEING 747 8,0,236,0,49,0.0,327.6,0,0,0,1,1038.9,2208
03/01/2020 09:54,201909,BOEING 757 200,5551,1004,2310,1293,8257.0,1980.8,461402,1165094,1250689,49,32879.0,108192
03/01/2020 09:54,201909,BOEING 767 300F,677,454,270,130,989.5,612.6,68196,189137,213708,6,4964.3,13248
03/01/2020 09:54,201909,BOEING 777 200,14480,0,2341,0,18667.2,0.0,443523,2928361,3664803,46,60659.3,101568
03/01/2020 09:54,201909,BOEING 777 300ER,3956,0,489,0,4939.7,0.0,116900,1011119,1175007,12,16105.9,26496
03/01/2020 09:54,201909,BOEING 787 8,6543,0,1049,0,8297.5,0.0,243410,1456958,1667314,20,26548.8,44160
03/01/2020 09:54,201909,BOEING 787 9,17143,0,2288,0,21367.8,0.0,506499,4060743,4702065,52,67272.3,114096
03/01/2020 09:54,201909,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,17,0,14,0,24.8,0.0,50,76,172,1,60.3,2208
03/01/2020 09:54,201909,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,31,0,20,0,44.4,0.0,72,184,397,8,155.1,17664
03/01/2020 09:54,201909,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,12,0,9,0,17.1,0.0,51,77,170,1,75.8,2208
03/01/2020 09:54,201909,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,442,0,108.2,0.0,1749,80,122,2,327.7,4416
03/01/2020 09:54,201909,CANADAIR CL600 2B16 600,50,0,41,0,74.3,0.0,167,168,495,8,276.2,17664
03/01/2020 09:54,201909,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
03/01/2020 09:54,201909,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/01/2020 09:54,201909,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,7704
03/01/2020 09:54,201909,CESSNA 510 NO MASTER SERIES ASSIGNED,7,0,9,0,15.1,0.0,0,19,29,4,60.8,10320
03/01/2020 09:54,201909,CESSNA 525 NO MASTER SERIES ASSIGNED,8,0,6,0,13.6,0.0,0,19,45,2,40.4,4416
