﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/01/2020 16:34,201909,Passenger,BRITISH AIRWAYS PLC,43080,6644,55122.4,1379162,11712232,9639287,40370.9,1814660,7567,290959,965091
02/01/2020 16:34,201909,Passenger,EASYJET UK LTD,2287,792,3318.1,144090,440695,418234,0,37451,0,0,35555
02/01/2020 16:34,201909,Passenger,JET2.COM LTD,2522,838,3604.7,162306,524724,488944,0,50959,0,0,41562
02/01/2020 16:34,201909,Passenger,NORWEGIAN AIR UK LTD,4838,658,6041.3,194695,1641078,1442393,2224.9,252062,0,16153,146335
02/01/2020 16:34,201909,Passenger,THOMAS COOK AIRLINES LTD,5645,1446,7743.6,323885,1464872,1357860,164.6,173746,0,1074,115431
02/01/2020 16:34,201909,Passenger,TUI AIRWAYS LTD,2803,543,3608.4,126171,757101,715264,159.7,98833,0,1334,64770
02/01/2020 16:34,201909,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13055,1890,16575.4,477081,3939359,3296210,13232.6,700158,0,94287,309846
02/01/2020 16:34,201909,Passenger,VIRGIN ATLANTIC INTERNATIONAL,327,64,428.4,10378,93920,70357,107.5,15479,0,727,6613
02/01/2020 16:34,201909,Passenger,WIZZ AIR UK LTD,916,404,1381.6,67137,170129,153930,0,16981,0,0,15363
02/01/2020 16:34,201909,Cargo Only,BRITISH AIRWAYS PLC,312,58,416.9,0,0,0,1451.1,19954,0,16495,0
02/01/2020 16:34,201909,Cargo Only,CARGOLOGICAIR LTD,171,32,221.8,0,0,0,1524.1,21171,0,11886,0

