rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
19-Oct-2015 10:43,201508,Other UK Airports             ,ABERDEEN                      , 1014 , 911 , 911 , 103 , 103 , 3601 , 423 , 423 , 3178 , 3104 , 3646 , 2968 , 2968 , 678 , 580 
19-Oct-2015 10:43,201508,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 703 , 703 , 698 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 106 , 106 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 238 , 228 , 228 , 10 , 10 , 0 , 0 , 0 , 0 , 0 , 3387 , 3387 , 3387 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BELFAST INTERNATIONAL         , 1151 , 932 , 932 , 219 , 219 , 127 , 80 , 80 , 47 , 47 , 2106 , 1782 , 1782 , 324 , 4 
19-Oct-2015 10:43,201508,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 156 , 156 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 2 , 2 
19-Oct-2015 10:43,201508,Other UK Airports             ,BIRMINGHAM                    , 5832 , 4871 , 4871 , 961 , 961 , 1127 , 811 , 811 , 316 , 316 , 1742 , 1741 , 1741 , 1 , 1 
19-Oct-2015 10:43,201508,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 511 , 0 , 0 , 511 , 511 , 116 , 116 , 116 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,BOURNEMOUTH                   , 594 , 489 , 489 , 105 , 105 , 26 , 0 , 0 , 26 , 26 , 459 , 276 , 276 , 183 , 11 
19-Oct-2015 10:43,201508,Other UK Airports             ,BRISTOL                       , 4379 , 3825 , 3825 , 554 , 554 , 295 , 178 , 178 , 117 , 117 , 972 , 943 , 943 , 29 , 29 
19-Oct-2015 10:43,201508,Other UK Airports             ,CAMBRIDGE                     , 24 , 24 , 24 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 10 , 10 
19-Oct-2015 10:43,201508,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 94 , 94 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,CARDIFF WALES                 , 956 , 577 , 577 , 379 , 379 , 57 , 2 , 2 , 55 , 55 , 342 , 334 , 334 , 8 , 8 
19-Oct-2015 10:43,201508,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 150 , 150 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,COVENTRY                      , 60 , 0 , 0 , 60 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,DONCASTER SHEFFIELD           , 566 , 301 , 301 , 265 , 265 , 46 , 0 , 0 , 46 , 44 , 11 , 11 , 11 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,DUNDEE                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 94 , 94 , 12 , 12 
19-Oct-2015 10:43,201508,Other UK Airports             ,DURHAM TEES VALLEY            , 164 , 163 , 163 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 156 , 154 , 154 , 2 , 2 
