rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
19-Oct-2015 10:45,201508,Other UK Airports             ,ABERDEEN                      , 319316 , 152346 , 0 , 80272 , 0 , 8510 , 0 , 66799 , 0 , 10686 , 0 , 703 , 0 
19-Oct-2015 10:45,201508,Non UK Reporting Airports     ,ALDERNEY                      , 7923 , 7923 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,BARRA                         , 1410 , 1410 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 272355 , 201090 , 0 , 70136 , 0 , 0 , 0 , 0 , 0 , 1129 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,BELFAST INTERNATIONAL         , 466732 , 400300 , 0 , 6330 , 0 , 9247 , 0 , 44002 , 0 , 6180 , 78 , 548 , 47 
19-Oct-2015 10:45,201508,Other UK Airports             ,BENBECULA                     , 3071 , 3071 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,BIGGIN HILL                   , 73 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,BIRMINGHAM                    , 1138448 , 401169 , 195 , 342115 , 146 , 145505 , 0 , 227476 , 216 , 16928 , 0 , 4698 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,BLACKPOOL                     , 3362 , 0 , 0 , 1229 , 0 , 0 , 0 , 2133 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,BOURNEMOUTH                   , 99915 , 23003 , 0 , 53360 , 0 , 0 , 0 , 23304 , 0 , 248 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,BRISTOL                       , 776246 , 419358 , 1 , 229436 , 0 , 0 , 0 , 121729 , 251 , 5471 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,CAMBRIDGE                     , 689 , 0 , 0 , 203 , 0 , 0 , 0 , 486 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,CAMPBELTOWN                   , 949 , 949 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,CARDIFF WALES                 , 149086 , 34400 , 0 , 36904 , 0 , 0 , 0 , 71742 , 0 , 4629 , 0 , 1411 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 25531 , 0 , 0 , 25531 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,DONCASTER SHEFFIELD           , 102721 , 731 , 128 , 44952 , 0 , 0 , 0 , 50768 , 0 , 2882 , 0 , 3260 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,DUNDEE                        , 2265 , 1782 , 0 , 0 , 0 , 0 , 0 , 474 , 0 , 9 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,DURHAM TEES VALLEY            , 11958 , 2735 , 119 , 9022 , 0 , 0 , 0 , 7 , 0 , 75 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 561213 , 177384 , 0 , 264036 , 0 , 0 , 0 , 116465 , 221 , 3107 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,EDINBURGH                     , 1157634 , 649064 , 0 , 361592 , 0 , 111312 , 0 , 28187 , 0 , 7303 , 0 , 176 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,EXETER                        , 95960 , 63050 , 0 , 0 , 0 , 0 , 0 , 27007 , 0 , 4415 , 0 , 1488 , 0 
19-Oct-2015 10:45,201508,London Area Airports          ,GATWICK                       , 4529722 , 2888848 , 381 , 357467 , 0 , 652096 , 0 , 525309 , 0 , 73566 , 0 , 32055 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,GLASGOW                       , 879161 , 508768 , 368 , 152956 , 0 , 84493 , 674 , 119960 , 0 , 11942 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,GLOUCESTERSHIRE               , 1104 , 0 , 0 , 1093 , 9 , 0 , 0 , 2 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Non UK Reporting Airports     ,GUERNSEY                      , 90276 , 85862 , 2607 , 1249 , 55 , 0 , 0 , 85 , 0 , 398 , 20 , 0 , 0 
19-Oct-2015 10:45,201508,London Area Airports          ,HEATHROW                      , 7335456 , 3817434 , 0 , 1150991 , 0 , 2333301 , 2613 , 30787 , 0 , 0 , 0 , 330 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,HUMBERSIDE                    , 22140 , 3112 , 144 , 9847 , 0 , 0 , 0 , 5148 , 0 , 3889 , 0 , 0 , 0 
