rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3389 , 3389 , 0 , 3956 , 3956 , 0 ,-14.33266 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,BIGGIN HILL                   , 0 , 0 , 0 , 5 , 0 , 5 ,-100 ,N,Y
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 10608 , 10608 , 0 , 12119 , 12119 , 0 ,-12.46803 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 2090 , 2090 , 0 , 2688 , 2688 , 0 ,-22.24702 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 634 , 634 , 0 , 877 , 877 , 0 ,-27.7081 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2005 , 2005 , 0 , 2680 , 2680 , 0 ,-25.18657 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1041 , 1041 , 0 , 1089 , 1089 , 0 ,-4.407713 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,EDINBURGH                     , 146 , 0 , 146 , 0 , 0 , 0 ,Null,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,FARNBOROUGH                   , 5 , 0 , 5 , 1 , 0 , 1 , 400 ,Y,Y
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,GATWICK                       , 13510 , 13510 , 0 , 13510 , 13510 , 0 , 0 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,HEATHROW                      , 65410 , 65410 , 0 , 66160 , 66160 , 0 ,-1.133615 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2277 , 2277 , 0 , 3015 , 3015 , 0 ,-24.47761 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 685 , 685 , 0 , 681 , 681 , 0 , 0.5873715 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 4607 , 4607 , 0 , 4611 , 4611 , 0 ,-8.674908E-02 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 805 , 805 , 0 , 647 , 647 , 0 , 24.4204 ,N,N
19-Oct-2015 10:51,201508,201408,Other Reporting Airports      ,ABERDEEN                      ,LONDON CITY                   , 5465 , 5465 , 0 , 6473 , 6473 , 0 ,-15.57238 ,N,N
