rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
19-Oct-2015 10:42,201508,London Area Airports          ,GATWICK                       , 24158 , 2935 , 3898411 , 630930 , 381 , 0 , 5307.647 , 369.573 , 376.956 , 1.522 
19-Oct-2015 10:42,201508,London Area Airports          ,HEATHROW                      , 41471 , 308 , 7301726 , 31117 , 2613 , 0 , 119773.821 , 2766.665 , 7186.169 , 5.119 
19-Oct-2015 10:42,201508,London Area Airports          ,LONDON CITY                   , 5952 , 209 , 354496 , 0 , 0 , 0 , 1.663 , 0 , 110.217 , 0 
19-Oct-2015 10:42,201508,London Area Airports          ,LUTON                         , 8229 , 1072 , 1296906 , 69950 , 21 , 19 , 417.856 , 1737.688 , 0 , 0 
19-Oct-2015 10:42,201508,London Area Airports          ,SOUTHEND                      , 850 , 136 , 92941 , 1247 , 14 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,London Area Airports          ,STANSTED                      , 12672 , 1541 , 2120744 , 111015 , 190 , 0 , 603.006 , 16466.637 , 0.407 , 1408.145 
19-Oct-2015 10:42,201508,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 132 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Non UK Reporting Airports     ,ALDERNEY                      , 703 , 26 , 7923 , 0 , 0 , 0 , 10.275 , 0 , 4.234 , 0 
19-Oct-2015 10:42,201508,Non UK Reporting Airports     ,GUERNSEY                      , 2088 , 268 , 87111 , 483 , 2662 , 20 , 21.77 , 138.652 , 4.653 , 180.864 
19-Oct-2015 10:42,201508,Non UK Reporting Airports     ,ISLE OF MAN                   , 1625 , 217 , 71625 , 1093 , 122 , 0 , 12.671 , 18.617 , 0.001 , 204.926 
19-Oct-2015 10:42,201508,Non UK Reporting Airports     ,JERSEY                        , 2429 , 298 , 175705 , 3003 , 2024 , 0 , 15.727 , 209.982 , 0.065 , 124.673 
19-Oct-2015 10:42,201508,Other UK Airports             ,ABERDEEN                      , 4302 , 4398 , 241128 , 78188 , 0 , 0 , 68.142 , 534.191 , 0.491 , 127.709 
19-Oct-2015 10:42,201508,Other UK Airports             ,BARRA                         , 106 , 0 , 1410 , 0 , 0 , 0 , 1.816 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3615 , 96 , 271226 , 1129 , 0 , 0 , 45.587 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,BELFAST INTERNATIONAL         , 2794 , 711 , 415877 , 50730 , 0 , 125 , 1.562 , 2500.846 , 0 , 1347.77 
19-Oct-2015 10:42,201508,Other UK Airports             ,BENBECULA                     , 156 , 123 , 3071 , 0 , 0 , 0 , 0.404 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,BIGGIN HILL                   , 0 , 681 , 0 , 73 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,BIRMINGHAM                    , 7423 , 1297 , 888789 , 249102 , 341 , 216 , 498.054 , 4.085 , 0.587 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,BLACKPOOL                     , 116 , 649 , 1229 , 2133 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,BOURNEMOUTH                   , 765 , 343 , 76363 , 23552 , 0 , 0 , 0 , 148.27 , 0.149 , 575.29 
19-Oct-2015 10:42,201508,Other UK Airports             ,BRISTOL                       , 4946 , 784 , 648794 , 127200 , 1 , 251 , 0.019 , 0 , 0.059 , 0.343 
19-Oct-2015 10:42,201508,Other UK Airports             ,CAMBRIDGE                     , 24 , 24 , 203 , 486 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,CAMPBELTOWN                   , 94 , 11 , 949 , 0 , 0 , 0 , 0.023 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,CARDIFF WALES                 , 913 , 444 , 71304 , 77782 , 0 , 0 , 0.08 , 0.03 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,CARLISLE                      , 0 , 39 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 150 , 7 , 25531 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,COVENTRY                      , 0 , 143 , 0 , 0 , 0 , 0 , 0 , 200.578 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,DONCASTER SHEFFIELD           , 312 , 341 , 45683 , 56910 , 128 , 0 , 0 , 51.651 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,DUNDEE                        , 94 , 39 , 1782 , 483 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,DURHAM TEES VALLEY            , 317 , 84 , 11757 , 82 , 119 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3172 , 2712 , 441420 , 119572 , 0 , 221 , 0.525 , 22121.433 , 0 , 2268.328 
19-Oct-2015 10:42,201508,Other UK Airports             ,EDINBURGH                     , 9464 , 839 , 1121968 , 35666 , 0 , 0 , 52.198 , 1590.888 , 0 , 1151.977 
19-Oct-2015 10:42,201508,Other UK Airports             ,EXETER                        , 1113 , 280 , 63050 , 32910 , 0 , 0 , 0 , 0 , 0 , 239.626 
19-Oct-2015 10:42,201508,Other UK Airports             ,GLASGOW                       , 6810 , 1027 , 746217 , 131902 , 1042 , 0 , 1208.03 , 84.406 , 7.277 , 1.625 
19-Oct-2015 10:42,201508,Other UK Airports             ,GLOUCESTERSHIRE               , 110 , 43 , 1093 , 2 , 9 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,HUMBERSIDE                    , 330 , 682 , 12959 , 9037 , 144 , 0 , 1.515 , 8.645 , 0 , 0.003 
19-Oct-2015 10:42,201508,Other UK Airports             ,INVERNESS                     , 918 , 472 , 62499 , 816 , 108 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,ISLAY                         , 150 , 29 , 3002 , 0 , 25 , 0 , 23.704 , 0 , 5.416 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1368 , 67 , 13324 , 0 , 0 , 0 , 4.958 , 0 , 17.527 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,KIRKWALL                      , 943 , 172 , 14100 , 1 , 887 , 130 , 5.564 , 0 , 2.248 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,LANDS END (ST JUST)           , 1002 , 23 , 8213 , 0 , 47 , 0 , 4.9 , 0 , 12.2 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,LEEDS BRADFORD                , 3259 , 265 , 428354 , 23249 , 191 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,LERWICK (TINGWALL)            , 120 , 76 , 531 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3149 , 104 , 464721 , 799 , 218 , 0 , 22.961 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,LYDD                          , 29 , 35 , 184 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,MANCHESTER                    , 14195 , 2704 , 2102409 , 584165 , 3029 , 403 , 7423.412 , 1017.76 , 338.892 , 0.496 
19-Oct-2015 10:42,201508,Other UK Airports             ,NEWCASTLE                     , 3451 , 972 , 399687 , 147798 , 189 , 86 , 242.151 , 29.626 , 0 , 316.692 
19-Oct-2015 10:42,201508,Other UK Airports             ,NEWQUAY                       , 747 , 118 , 33910 , 0 , 244 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,NORWICH                       , 730 , 1611 , 23833 , 26662 , 0 , 0 , 0 , 33.957 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 47 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,PRESTWICK                     , 478 , 6 , 75077 , 0 , 8 , 0 , 900.878 , 188.111 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,SCATSTA                       , 0 , 908 , 0 , 20644 , 0 , 0 , 0 , 53.065 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,SHOREHAM                      , 0 , 29 , 0 , 44 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,SOUTHAMPTON                   , 3278 , 63 , 185586 , 1230 , 1742 , 0 , 13.472 , 5 , 0.003 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,STORNOWAY                     , 536 , 193 , 10601 , 35 , 196 , 0 , 6.286 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,SUMBURGH                      , 670 , 698 , 16780 , 10848 , 77 , 135 , 23.401 , 15.487 , 0.012 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,TIREE                         , 127 , 5 , 1091 , 0 , 14 , 0 , 1.623 , 0 , 2.784 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,WICK JOHN O GROATS            , 143 , 39 , 1706 , 0 , 0 , 77 , 0.117 , 0 , 0 , 0 
