rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
19-Oct-2015 10:48,201508,Other UK Airports             ,ABERDEEN                      , 602.333 , 13.96 , 9.279 , 18.904 , 13.702 , 4.419 , 7.878 , 277.088 , 249.916 , 0 , 0 , 0 , 7.187 
19-Oct-2015 10:48,201508,Non UK Reporting Airports     ,ALDERNEY                      , 10.275 , 7.349 , 2.926 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,BARRA                         , 1.816 , 1.814 , 0.002 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 45.587 , 11.33 , 10.168 , 9.402 , 14.687 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,BELFAST INTERNATIONAL         , 2502.408 , 0 , 0.035 , 0 , 0 , 0.582 , 0.945 , 15.515 , 9.897 , 1516.773 , 958.661 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,BIRMINGHAM                    , 502.139 , 1.278 , 5.085 , 2.859 , 2.543 , 207.014 , 279.275 , 2.653 , 1.432 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,BOURNEMOUTH                   , 148.27 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148.27 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,COVENTRY                      , 200.578 , 0 , 0 , 0 , 0 , 0 , 0 , 115.275 , 85.303 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,DONCASTER SHEFFIELD           , 51.651 , 0 , 0 , 0 , 0 , 0 , 0 , 0.869 , 0.015 , 0 , 0 , 0 , 50.767 
19-Oct-2015 10:48,201508,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 22121.958 , 0 , 0.525 , 0 , 0 , 0 , 0 , 1567.16 , 1534.672 , 8287.04 , 7083.113 , 2189.082 , 1460.366 
19-Oct-2015 10:48,201508,Other UK Airports             ,EDINBURGH                     , 1643.086 , 11.848 , 0 , 0 , 0 , 0 , 40.35 , 0 , 0 , 894.056 , 696.832 , 0 , 0 
19-Oct-2015 10:48,201508,London Area Airports          ,GATWICK                       , 5677.22 , 1175.826 , 1671.141 , 36.223 , 34.545 , 1454.059 , 935.853 , 190.166 , 149.964 , 3.587 , 24.798 , 1.023 , 0.035 
19-Oct-2015 10:48,201508,Other UK Airports             ,GLASGOW                       , 1292.436 , 12.95 , 23.987 , 2.577 , 3.665 , 302.122 , 862.729 , 1.398 , 0.15 , 0.021 , 0 , 32.912 , 49.925 
19-Oct-2015 10:48,201508,Non UK Reporting Airports     ,GUERNSEY                      , 160.422 , 12.968 , 8.802 , 0 , 0 , 0 , 0 , 74.237 , 0.471 , 63.09 , 0.854 , 0 , 0 
19-Oct-2015 10:48,201508,London Area Airports          ,HEATHROW                      , 122540.486 , 26098.858 , 28500.009 , 914.434 , 835.831 , 31859.32 , 31565.369 , 0 , 0 , 1433.097 , 1325.56 , 8.008 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,HUMBERSIDE                    , 10.16 , 0.131 , 1.384 , 0 , 0 , 0 , 0 , 2.322 , 5.271 , 0.388 , 0.664 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,ISLAY                         , 23.704 , 10.534 , 13.17 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Non UK Reporting Airports     ,ISLE OF MAN                   , 31.288 , 9.731 , 2.702 , 0.236 , 0.002 , 0 , 0 , 18.617 , 0 , 0 , 0 , 0 , 0 
