﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30/11/2021 09:53,202109,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4968
30/11/2021 09:53,202109,AIRBUS A319 100,4297,0,4746,0,8081.7,0.0,519729,464095,639694,103,20701.1,186336
30/11/2021 09:53,202109,AIRBUS A320 200,13084,0,10130,0,22083.0,0.0,1253617,1610257,2253148,131,54638.8,280416
30/11/2021 09:53,202109,AIRBUS A320 200N,9216,0,5292,0,14458.0,0.0,639595,1102286,1604932,54,39287.8,117240
30/11/2021 09:53,202109,AIRBUS A321 200,985,176,535,104,1543.0,269.1,71162,133589,224686,30,5857.9,67920
30/11/2021 09:53,202109,AIRBUS A321 200N,3823,0,2016,0,5950.6,0.0,300040,568611,850112,26,16857.0,55200
30/11/2021 09:53,202109,AIRBUS A330 200,183,0,38,0,249.0,0.0,2164,17876,52319,6,825.4,15216
30/11/2021 09:53,202109,AIRBUS A330 300,934,725,197,170,1234.9,987.5,30910,161028,248500,11,5146.8,22944
30/11/2021 09:53,202109,AIRBUS A350 1000,3664,776,540,123,4589.3,990.1,94805,630667,1220114,15,15655.6,33120
30/11/2021 09:53,202109,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26496
30/11/2021 09:53,202109,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
30/11/2021 09:53,202109,ATR ATR42 300,19,0,85,0,75.3,0.0,2800,619,878,1,341.5,2208
30/11/2021 09:53,202109,ATR ATR42 500,262,0,803,0,850.5,0.0,18394,5482,12594,4,2162.5,8832
30/11/2021 09:53,202109,ATR ATR72 200,381,40,1280,140,1295.5,150.3,49034,14788,26940,15,4021.0,30912
30/11/2021 09:53,202109,BAE AVRO146RJ 100,4,0,7,0,8.1,0.0,358,285,414,1,20.8,2208
30/11/2021 09:53,202109,BAE AVRO146RJ 85,6,0,11,0,10.5,0.0,407,175,522,1,31.6,2208
30/11/2021 09:53,202109,BAE BAE146 300,0,11,0,10,0.0,19.1,0,0,0,3,37.7,4344
30/11/2021 09:53,202109,BAE JETSTREAM 4100 4100,58,0,167,0,154.4,0.0,2697,993,1695,13,457.3,19872
30/11/2021 09:53,202109,BEECH 200 NO MASTER SERIES ASSIGNED,43,14,96,35,107.9,37.1,0,137,282,16,436.6,35328
30/11/2021 09:53,202109,BOEING 737 300,34,126,19,187,48.4,254.0,909,1562,2078,15,943.4,17664
30/11/2021 09:53,202109,BOEING 737 400,0,218,0,418,0.0,479.4,0,0,0,8,1590.2,17664
30/11/2021 09:53,202109,BOEING 737 8,2187,0,939,0,3242.9,0.0,129665,304273,413385,15,7181.8,33120
