﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30/11/2021 09:56,202109,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,25,1,59,1,65.7,1.8,0,88,177,5,227.6,11040
30/11/2021 09:56,202109,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,34,0,19,0,48.4,0.0,909,1562,2078,2,106.6,4416
30/11/2021 09:56,202109,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,27,0,6,0,34.0,0.0,41,182,511,1,73.2,2208
30/11/2021 09:56,202109,AIRTANKER SERVICES LTD,AIRBUS A330 200,183,0,38,0,249.0,0.0,2164,17876,52319,4,825.4,8832
30/11/2021 09:56,202109,AURIGNY AIR SERVICES,ATR ATR72 200,120,0,378,0,418.7,0.0,15730,4856,8636,4,1049.5,6624
30/11/2021 09:56,202109,AURIGNY AIR SERVICES,DORNIER 228 200,28,0,374,0,160.7,0.0,5106,398,540,3,517.3,6624
30/11/2021 09:56,202109,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,41,0,150,0,128.2,0.0,11023,2962,4957,1,355.6,2208
30/11/2021 09:56,202109,BA CITYFLYER LTD,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,2,0.0,0
30/11/2021 09:56,202109,BA CITYFLYER LTD,EMBRAER ERJ190 100,1470,0,1812,0,2767.4,0.0,115620,99081,144015,24,6669.7,51288
30/11/2021 09:56,202109,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
30/11/2021 09:56,202109,BLUE ISLANDS LIMITED,ATR ATR42 300,19,0,85,0,75.3,0.0,2800,619,878,1,341.5,2208
30/11/2021 09:56,202109,BLUE ISLANDS LIMITED,ATR ATR72 200,116,0,520,0,435.5,0.0,21149,4919,7890,4,1181.4,8832
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,AIRBUS A319 100,1172,0,1447,0,2349.9,0.0,149971,121595,152154,35,6969.7,66240
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,AIRBUS A320 200,5921,0,4535,0,10065.0,0.0,556749,725843,960596,67,22479.7,147936
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2668,0,1377,0,4125.9,0.0,166147,317394,430447,16,11354.0,33336
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,18,0.0,39744
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1427,0,911,0,2317.0,0.0,140315,221373,283837,10,6740.0,22080
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1843,412,295,54,2352.7,535.1,56600,343272,609882,8,8547.3,17664
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,0.0,26496
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,BOEING 777 200,5201,328,881,55,6652.4,435.1,137500,840093,1357147,43,15949.1,94944
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,BOEING 777 300ER,3880,465,493,50,4800.3,558.0,68243,517801,1110920,16,15343.8,35328
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,BOEING 787 10,721,0,97,0,877.7,0.0,12645,94133,184500,2,2726.5,4416
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,BOEING 787 8,1461,355,338,38,1961.8,448.2,41509,168438,312640,12,5337.8,26496
30/11/2021 09:56,202109,BRITISH AIRWAYS PLC,BOEING 787 9,4262,757,656,95,5350.0,952.7,71480,444725,920587,18,15821.8,39744
30/11/2021 09:56,202109,CARGOLOGICAIR LTD,BOEING 747 400,0,531,0,113,0.0,673.1,0,0,0,2,2070.5,4416
30/11/2021 09:56,202109,CATREUS AOC LTD,BOMBARDIER BD100 1A10,27,0,23,0,41.8,0.0,90,100,265,2,147.4,4416
30/11/2021 09:56,202109,CATREUS AOC LTD,BOMBARDIER BD700 1A10,51,0,9,0,65.2,0.0,41,252,665,1,219.9,2208
30/11/2021 09:56,202109,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,11,0,13,0,19.2,0.0,0,36,65,3,74.0,6624
30/11/2021 09:56,202109,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,87,0,89,0,142.6,0.0,0,274,779,3,382.4,6624
30/11/2021 09:56,202109,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
30/11/2021 09:56,202109,CONCIERGE U LTD,BOMBARDIER BD700 1A11,33,0,8,0,42.1,0.0,28,124,465,2,102.2,4416
30/11/2021 09:56,202109,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,38.6,6624
30/11/2021 09:56,202109,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,74,0,17,0,90.8,0.0,69,229,1036,2,208.2,4416
30/11/2021 09:56,202109,DHL AIR LTD,BOEING 757 200,0,1254,0,1520,0.0,2432.9,0,0,0,23,7303.4,50784
30/11/2021 09:56,202109,DHL AIR LTD,BOEING 767 300F,0,704,0,244,0.0,967.3,0,0,0,3,2573.1,6624
30/11/2021 09:56,202109,EASTERN AIRWAYS,ATR ATR72 200,60,0,137,0,157.7,0.0,5585,2548,4413,2,456.6,4416
30/11/2021 09:56,202109,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,58,0,167,0,154.4,0.0,2697,993,1695,13,457.3,19872
30/11/2021 09:56,202109,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,21,0,36,0,34.6,0.0,630,438,766,1,127.7,2208
30/11/2021 09:56,202109,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,5.6,1920
30/11/2021 09:56,202109,EASTERN AIRWAYS,EMBRAER ERJ170 100,1,0,4,0,2.8,0.0,141,52,106,1,143.5,2208
30/11/2021 09:56,202109,EASTERN AIRWAYS,EMBRAER ERJ190 100,55,0,39,0,78.0,0.0,1288,1708,5862,1,107.8,2208
30/11/2021 09:56,202109,EASYJET UK LTD,AIRBUS A319 100,3125,0,3299,0,5731.8,0.0,369758,342500,487540,68,13731.4,120096
30/11/2021 09:56,202109,EASYJET UK LTD,AIRBUS A320 200,6597,0,5313,0,11150.9,0.0,661086,811379,1187679,59,29242.8,121440
30/11/2021 09:56,202109,EASYJET UK LTD,AIRBUS A320 200N,6521,0,3909,0,10298.1,0.0,473407,784710,1173974,37,27860.6,81696
30/11/2021 09:56,202109,EASYJET UK LTD,AIRBUS A321 200N,1476,0,655,0,2199.3,0.0,100164,227017,346868,10,5993.3,22080
30/11/2021 09:56,202109,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4968
30/11/2021 09:56,202109,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,984
30/11/2021 09:56,202109,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,1,0,1.9,0.0,8,11,19,1,24.5,2208
