﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/29/2021 10:49:29 PM,202109,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,59,78,114,909,2256,1652,0,364,0,0,165
11/29/2021 10:49:29 PM,202109,Passenger,ACROPOLIS AVIATION LTD,27,6,34,41,512,183,0,94,0,0,16
11/29/2021 10:49:29 PM,202109,Passenger,AIRTANKER SERVICES LTD,183,38,249,2164,52320,17877,0,7484,0,0,1625
11/29/2021 10:49:29 PM,202109,Passenger,AURIGNY AIR SERVICES,189,902,708,31859,14134,8217,9,1454,0,0,687
11/29/2021 10:49:29 PM,202109,Passenger,BA CITYFLYER LTD,1470,1812,2767,115620,144016,99082,0,14401,0,0,8953
11/29/2021 10:49:29 PM,202109,Passenger,BLUE ISLANDS LIMITED,135,605,511,23949,8769,5539,3,789,0,1,498
11/29/2021 10:49:29 PM,202109,Passenger,BRITISH AIRWAYS PLC,28553,11030,40853,1401159,6322716,3794672,28006,912507,3991,180846,361125
11/29/2021 10:49:29 PM,202109,Passenger,CATREUS AOC LTD,176,134,269,131,1776,665,0,406,0,0,66
11/29/2021 10:49:29 PM,202109,Passenger,CONCIERGE U LTD,107,25,133,97,1503,354,0,311,0,0,31
11/29/2021 10:49:29 PM,202109,Passenger,EASTERN AIRWAYS,196,383,428,10341,12844,5741,0,1284,0,0,574
11/29/2021 10:49:29 PM,202109,Passenger,EASYJET UK LTD,17719,13176,29380,1604415,3196062,2165609,0,271826,0,0,184123
11/29/2021 10:49:29 PM,202109,Passenger,EXECUTIVE JET CHARTER LTD,48,9,57,22,579,86,0,48,0,0,9
11/29/2021 10:49:29 PM,202109,Passenger,GAMA AVIATION (UK) LTD,44,32,63,173,535,151,0,162,0,0,14
11/29/2021 10:49:29 PM,202109,Passenger,JET2.COM LTD,14705,6390,22070,683982,2796435,1626756,0,273490,0,0,138278
11/29/2021 10:49:29 PM,202109,Passenger,JOTA AVIATION LTD,10,19,19,805,964,472,0,93,0,0,40
11/29/2021 10:49:29 PM,202109,Passenger,LOGANAIR LTD,1663,4900,4832,100438,75847,39956,57,8171,2,15,3397
11/29/2021 10:49:29 PM,202109,Passenger,LONDON EXECUTIVE AVIATION LTD,284,200,411,601,3704,1025,0,1024,0,0,102
11/29/2021 10:49:29 PM,202109,Passenger,RVL AVIATION LTD,18,37,42,0,106,50,0,26,0,0,5
11/29/2021 10:49:29 PM,202109,Passenger,RYANAIR UK LTD,418,204,629,24725,78948,50067,0,8563,0,0,4009
11/29/2021 10:49:29 PM,202109,Passenger,TAG AVIATION (UK) LTD,40,37,58,115,560,125,0,107,0,0,11
11/29/2021 10:49:29 PM,202109,Passenger,TITAN AIRWAYS LTD,287,118,416,8826,60406,24442,10,6054,0,49,2076
11/29/2021 10:49:29 PM,202109,Passenger,TUI AIRWAYS LTD,6877,2746,10073,400039,1375783,1021854,101,155644,0,398,92525
11/29/2021 10:49:29 PM,202109,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,5646,863,7206,123696,1621653,822846,9861,317785,0,68879,77348
11/29/2021 10:49:29 PM,202109,Passenger,VOLUXIS LTD,92,70,130,131,1048,422,0,104,0,0,37
11/29/2021 10:49:29 PM,202109,Passenger,WIZZ AIR UK LTD,2567,1324,3997,178812,576251,347323,0,56474,0,0,34043
11/29/2021 10:49:29 PM,202109,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,2,0,0,0,0,0,0,0,0
11/29/2021 10:49:29 PM,202109,Cargo,BRITISH AIRWAYS PLC,2605,488,3425,0,0,0,10589,119993,261,70736,0
11/29/2021 10:49:29 PM,202109,Cargo,CARGOLOGICAIR LTD,531,113,673,0,0,0,6331,63581,0,36072,0
11/29/2021 10:49:29 PM,202109,Cargo,DHL AIR LTD,2133,1939,3715,0,0,0,7285,82852,0,39760,0
11/29/2021 10:49:29 PM,202109,Cargo,JOTA AVIATION LTD,11,10,19,0,0,0,42,126,0,54,0
11/29/2021 10:49:29 PM,202109,Cargo,LOGANAIR LTD,7,19,23,0,0,0,42,47,17,0,0
11/29/2021 10:49:29 PM,202109,Cargo,RVL AVIATION LTD,28,71,69,0,0,0,0,69,0,16,0
11/29/2021 10:49:29 PM,202109,Cargo,TITAN AIRWAYS LTD,477,402,802,0,0,0,2861,17889,317,8257,0
11/29/2021 10:49:29 PM,202109,Cargo,TUI AIRWAYS LTD,88,53,137,0,0,0,225,5045,0,1637,0
11/29/2021 10:49:29 PM,202109,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,2098,349,2680,0,0,0,6022,112964,0,40812,0
11/29/2021 10:49:29 PM,202109,Cargo,WEST ATLANTIC UK LTD,368,843,944,0,0,0,4057,5720,1173,739,0

