﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
30/11/2021 09:47,202109,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,6,19.4,266,859,625,0,141,0,0,62
30/11/2021 09:47,202109,Passenger,AIRTANKER SERVICES LTD,5,3,7.3,0,1591,731,0,200,0,0,62
30/11/2021 09:47,202109,Passenger,AURIGNY AIR SERVICES,1,1,1.6,55,100,45,0,11,0,0,4
30/11/2021 09:47,202109,Passenger,CATREUS AOC LTD,6,9,11.3,10,52,31,0,7,0,0,3
30/11/2021 09:47,202109,Passenger,EASTERN AIRWAYS,1,1,1.4,17,32,15,0,3,0,0,1
30/11/2021 09:47,202109,Passenger,GAMA AVIATION (UK) LTD,1,1,1.1,3,7,2,0,2,0,0,0
30/11/2021 09:47,202109,Passenger,JOTA AVIATION LTD,6,4,10.2,206,603,324,0,58,0,0,27
30/11/2021 09:47,202109,Passenger,LONDON EXECUTIVE AVIATION LTD,27,25,41,82,326,110,0,88,0,0,11
30/11/2021 09:47,202109,Passenger,TAG AVIATION (UK) LTD,6,13,10.7,31,79,15,0,16,0,0,1
30/11/2021 09:47,202109,Passenger,TITAN AIRWAYS LTD,7,6,13.1,424,1697,499,0,156,0,0,43
30/11/2021 09:47,202109,Passenger,VOLUXIS LTD,3,4,5.3,8,38,10,0,4,0,0,1
30/11/2021 09:47,202109,Cargo Only,CARGOLOGICAIR LTD,0,2,1.7,0,0,0,12.2,22,0,1,0
30/11/2021 09:47,202109,Cargo Only,DHL AIR LTD,625,952,1312.1,0,0,0,0,21318,0,9308,0
30/11/2021 09:47,202109,Cargo Only,JOTA AVIATION LTD,8,6,13,0,0,0,30.1,89,0,40,0

