run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:41,200112,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 57.3333333333333 , 0 , 3 , 0 , 60.3333333333333 
08-Jan-2004 17:41,200112,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15 , 0 , 3 , 0 , 71.6666666666667 
08-Jan-2004 17:41,200112,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 3 , 66.6666666666667 , 12 
08-Jan-2004 17:41,200112,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 24.3333333333333 , 0 , 4 , 75 , 41.25 
08-Jan-2004 17:41,200112,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 50 , 0 , 92 , 2 , 0 , 6 , 0 , 0 , 8.3 , 0 , 95 , 82.1052631578947 , 11.7052631578947 
08-Jan-2004 17:41,200112,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 1 , 0 , 58 
08-Jan-2004 17:41,200112,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 49.0384615384615 , 19.3942307692308 
08-Jan-2004 17:41,200112,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 126 , 0 , 87.3015873015873 , 5.55555555555556 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 7.90476190476191 , 2 , 116 , 77.5862068965517 , 8.81034482758621 
08-Jan-2004 17:41,200112,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 126 , 0 , 86.5079365079365 , 9.52380952380952 , 1.58730158730159 , 2.38095238095238 , 0 , 0 , 6.55555555555556 , 22 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 189 , 60.3174603174603 , 17.2804232804233 
08-Jan-2004 17:41,200112,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 153 , 0 , 88.8888888888889 , 8.49673202614379 , 2.61437908496732 , 0 , 0 , 0 , 4.62091503267974 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14 , 0 , 3 , 66.6666666666667 , 9 
08-Jan-2004 17:41,200112,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 21.8 , 0 , 10 , 60 , 11.7 
08-Jan-2004 17:41,200112,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 37.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
