run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 16:34,200103,BIRMINGHAM,ALBANIA,TIRANA,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 10 , 0 , 40 , 20 , 0 , 30 , 0 , 10 , 72 , 0 , 8 , 25 , 79.25 
08-Jan-2004 16:34,200103,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 10.6666666666667 , 0 , 7 , 85.7142857142857 , 8.14285714285714 
08-Jan-2004 16:34,200103,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 19.1666666666667 , 0 , 5 , 60 , 11.6 
08-Jan-2004 16:34,200103,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 14.8333333333333 
08-Jan-2004 16:34,200103,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 20.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 106 , 0 , 78.3018867924528 , 10.377358490566 , 6.60377358490566 , 3.77358490566038 , 0.943396226415094 , 0 , 12.4339622641509 , 0 , 106 , 73.5849056603774 , 12.8396226415094 
08-Jan-2004 16:34,200103,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 101 , 0 , 71.2871287128713 , 17.8217821782178 , 7.92079207920792 , 2.97029702970297 , 0 , 0 , 14.3960396039604 , 7 , 146 , 90.4109589041096 , 4.84246575342466 
08-Jan-2004 16:34,200103,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 144 , 0 , 84.0277777777778 , 7.63888888888889 , 6.25 , 2.08333333333333 , 0 , 0 , 7.10416666666667 , 4 , 117 , 84.6153846153846 , 6.67521367521368 
