run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 15:11,200101,BIRMINGHAM,AIRPORT TOTAL,8331,80,80.77061577,9.854759333,5.23346537,3.69703517,0.300084024,0.144040331,11,117,7429,81.85489299,10
08/01/2004 15:11,200101,BIRMINGHAM,AMSTERDAM,574,4,80.66202091,9.059233449,5.574912892,4.529616725,0.174216028,0,11,8,607,87.64415157,7
08/01/2004 15:11,200101,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),550,10,69.09090909,14,10.54545455,4.909090909,0.727272727,0.727272727,21,0,695,69.35251799,18
08/01/2004 15:11,200101,BIRMINGHAM,DUBLIN,529,0,87.71266541,5.860113422,2.457466919,3.402646503,0.378071834,0.189035917,9,14,487,89.32238193,8
08/01/2004 15:11,200101,BIRMINGHAM,PALMA DE MALLORCA,22,0,90.90909091,0,4.545454545,0,4.545454545,0,16,0,20,95,3
08/01/2004 15:11,200101,BIRMINGHAM,PARIS (CHARLES DE GAULLE),702,0,72.64957265,10.54131054,9.829059829,6.695156695,0.284900285,0,15,5,573,79.58115183,9
08/01/2004 15:11,200101,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7781,70,81.59619586,9.561752988,4.857987405,3.611361008,0.269888189,0.102814548,11,117,6734,83.14523315,10
08/01/2004 15:11,200101,EDINBURGH,AIRPORT TOTAL,6692,58,79.43813509,8.906156605,6.769276748,4.587567244,0.2839211,1.49E-02,11,236,5941,84.41339842,8
08/01/2004 15:11,200101,EDINBURGH,AMSTERDAM,410,0,69.51219512,9.756097561,8.048780488,11.2195122,1.463414634,0,21,5,319,83.38557994,9
08/01/2004 15:11,200101,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),81,7,64.19753086,16.04938272,13.58024691,4.938271605,0,1.234567901,21,0,40,72.5,12
08/01/2004 15:11,200101,EDINBURGH,DUBLIN,238,0,90.75630252,4.201680672,1.680672269,2.941176471,0.420168067,0,7,6,192,85.9375,9
08/01/2004 15:11,200101,EDINBURGH,PARIS (CHARLES DE GAULLE),355,16,61.97183099,12.67605634,12.95774648,12.3943662,0,0,22,13,345,60.57971014,18
08/01/2004 15:11,200101,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6611,51,79.62486764,8.818635607,6.685826653,4.583270307,0.287399788,0,11,236,5901,84.49415353,8
08/01/2004 15:11,200101,GATWICK,AIRPORT TOTAL,18777,51,76.74814933,11.79102093,6.949992012,3.749267721,0.516589445,0.244980561,14,182,18351,73.1567762,15
08/01/2004 15:11,200101,GATWICK,AMSTERDAM,392,1,74.74489796,9.43877551,9.43877551,6.37755102,0,0,14,4,529,68.99810964,17
08/01/2004 15:11,200101,GATWICK,ATHENS,113,0,68.14159292,10.61946903,10.61946903,9.734513274,0,0.884955752,25,2,105,71.42857143,18
08/01/2004 15:11,200101,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2631,24,60.69935386,16.00152033,13.30292664,7.601672368,1.330292664,1.064234132,30,0,2728,54.3255132,31
08/01/2004 15:11,200101,GATWICK,DUBLIN,722,3,81.44044321,12.46537396,3.047091413,2.354570637,0.692520776,0,10,4,725,78.75862069,10
08/01/2004 15:11,200101,GATWICK,NEW YORK (JF KENNEDY),62,1,82.25806452,8.064516129,6.451612903,3.225806452,0,0,10,0,60,55,18
08/01/2004 15:11,200101,GATWICK,PALMA DE MALLORCA,72,3,81.94444444,12.5,2.777777778,2.777777778,0,0,10,2,84,77.38095238,15
08/01/2004 15:11,200101,GATWICK,PARIS (CHARLES DE GAULLE),289,1,69.20415225,11.07266436,12.11072664,6.920415225,0.346020761,0.346020761,19,13,295,62.03389831,18
08/01/2004 15:11,200101,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16146,27,79.3633098,11.10491763,5.914777654,3.121516165,0.383996036,0.11148272,11,182,15623,76.44498496,12
08/01/2004 15:11,200101,GLASGOW,AIRPORT TOTAL,6813,73,78.96668134,10.03963012,6.487597241,3.963011889,0.455012476,8.81E-02,12,90,6289,81.03037049,10
08/01/2004 15:11,200101,GLASGOW,AMSTERDAM,241,0,82.57261411,7.883817427,4.564315353,4.564315353,0.414937759,0,10,3,282,86.87943262,7
08/01/2004 15:11,200101,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),360,3,63.05555556,15.55555556,10.83333333,7.222222222,2.222222222,1.111111111,30,0,401,61.09725686,27
08/01/2004 15:11,200101,GLASGOW,DUBLIN,223,0,87.44394619,5.381165919,3.139013453,3.139013453,0,0.896860987,11,2,172,88.95348837,6
08/01/2004 15:11,200101,GLASGOW,PALMA DE MALLORCA,22,0,72.72727273,13.63636364,9.090909091,4.545454545,0,0,12,0,22,59.09090909,15
08/01/2004 15:11,200101,GLASGOW,PARIS (CHARLES DE GAULLE),342,3,75.14619883,9.649122807,8.479532164,6.725146199,0,0,13,18,259,72.2007722,14
08/01/2004 15:11,200101,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6453,70,79.85433132,9.73190764,6.245157291,3.781187045,0.356423369,0.030993336,11,90,5888,82.38790761,9
08/01/2004 15:11,200101,HEATHROW,AIRPORT TOTAL,37971,64,69.58204946,14.02912749,9.699507519,6.001948856,0.513549814,0.17381686,17,362,37186,74.64906147,13
08/01/2004 15:11,200101,HEATHROW,AMSTERDAM,1483,1,67.83546864,14.5650708,9.642616318,7.687120701,0.20229265,6.74E-02,17,11,1443,76.16077616,13
08/01/2004 15:11,200101,HEATHROW,ATHENS,388,0,68.55670103,13.91752577,14.17525773,3.092783505,0.257731959,0,13,2,392,71.93877551,15
08/01/2004 15:11,200101,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),39,7,51.28205128,28.20512821,7.692307692,12.82051282,0,0,23,0,42,50,29
08/01/2004 15:11,200101,HEATHROW,DUBLIN,1282,0,73.47893916,12.48049922,9.204368175,4.758190328,0.07800312,0,13,12,1274,79.04238619,8
08/01/2004 15:11,200101,HEATHROW,NEW YORK (JF KENNEDY),1164,20,64.00343643,14.94845361,10.99656357,7.560137457,1.804123711,0.687285223,25,31,1204,66.02990033,25
08/01/2004 15:11,200101,HEATHROW,PALMA DE MALLORCA,62,0,67.74193548,14.51612903,12.90322581,4.838709677,0,0,16,0,62,80.64516129,7
08/01/2004 15:11,200101,HEATHROW,PARIS (CHARLES DE GAULLE),1776,1,57.03828829,15.93468468,15.65315315,11.03603604,0.337837838,0,23,9,1585,60.94637224,18
08/01/2004 15:11,200101,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37932,57,69.60086471,14.01455236,9.701571233,5.994938311,0.514077823,0.173995571,17,362,37144,74.67693302,13
08/01/2004 15:11,200101,LONDON CITY,AIRPORT TOTAL,3992,154,73.04609218,16.20741483,7.189378758,3.031062124,0.250501002,0.275551102,14,360,3598,78.43246248,10
08/01/2004 15:11,200101,LONDON CITY,AMSTERDAM,214,0,74.76635514,9.345794393,8.411214953,7.476635514,0,0,15,98,306,87.90849673,7
08/01/2004 15:11,200101,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,4,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 15:11,200101,LONDON CITY,DUBLIN,229,0,80.7860262,11.79039301,4.366812227,2.183406114,0.873362445,0,11,11,364,86.53846154,6
08/01/2004 15:11,200101,LONDON CITY,PARIS (CHARLES DE GAULLE),234,0,56.83760684,18.8034188,14.1025641,9.401709402,0,0.854700855,25,18,225,65.77777778,17
08/01/2004 15:11,200101,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3992,150,73.04609218,16.20741483,7.189378758,3.031062124,0.250501002,0.275551102,14,360,3598,78.43246248,10
08/01/2004 15:11,200101,LUTON,AIRPORT TOTAL,4022,49,63.27697663,13.20238687,11.36250622,11.23818996,0.895077076,2.49E-02,23,222,3537,77.5515974,13
08/01/2004 15:11,200101,LUTON,AMSTERDAM,330,1,61.51515152,13.03030303,10.3030303,13.93939394,1.212121212,0,24,8,223,86.5470852,7
08/01/2004 15:11,200101,LUTON,ATHENS,122,0,79.50819672,9.836065574,3.278688525,7.37704918,0,0,13,1,124,69.35483871,19
08/01/2004 15:11,200101,LUTON,CHARTERED FLIGHTS(ALL ROUTES),226,24,73.00884956,11.94690265,7.522123894,7.522123894,0,0,14,0,268,61.94029851,25
08/01/2004 15:11,200101,LUTON,DUBLIN,305,2,85.24590164,7.540983607,4.918032787,1.639344262,0.655737705,0,7,13,127,96.06299213,4
08/01/2004 15:11,200101,LUTON,NEW YORK (JF KENNEDY),0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 15:11,200101,LUTON,PALMA DE MALLORCA,78,0,46.15384615,20.51282051,19.23076923,8.974358974,5.128205128,0,34,0,70,85.71428571,7
08/01/2004 15:11,200101,LUTON,PARIS (CHARLES DE GAULLE),106,0,58.49056604,19.81132075,12.26415094,8.490566038,0.943396226,0,22,68,152,48.02631579,25
08/01/2004 15:11,200101,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3796,25,62.6975764,13.27713383,11.59114858,11.45943098,0.948366702,2.63E-02,23,222,3269,78.83144693,12
08/01/2004 15:11,200101,MANCHESTER,AIRPORT TOTAL,12639,92,77.14217897,10.80781707,7.12081652,4.098425508,0.514281193,0.316480734,14,176,12097,75.29966107,14
08/01/2004 15:11,200101,MANCHESTER,AMSTERDAM,638,0,72.88401254,10.81504702,8.150470219,7.836990596,0.313479624,0,16,14,718,76.46239554,14
08/01/2004 15:11,200101,MANCHESTER,ATHENS,26,0,11.53846154,53.84615385,26.92307692,7.692307692,0,0,30,0,2,50,13
08/01/2004 15:11,200101,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1904,21,66.38655462,14.65336134,10.18907563,6.827731092,1.365546218,0.577731092,24,0,1975,59.13924051,30
08/01/2004 15:11,200101,MANCHESTER,DUBLIN,616,8,90.58441558,5.681818182,2.272727273,0.487012987,0.974025974,0,6,13,603,85.90381426,8
08/01/2004 15:11,200101,MANCHESTER,NEW YORK (JF KENNEDY),107,6,57.00934579,14.95327103,14.01869159,5.607476636,2.803738318,5.607476636,67,3,116,81.03448276,8
08/01/2004 15:11,200101,MANCHESTER,PALMA DE MALLORCA,51,0,72.54901961,13.7254902,5.882352941,7.843137255,0,0,14,0,43,79.06976744,13
08/01/2004 15:11,200101,MANCHESTER,PARIS (CHARLES DE GAULLE),565,5,67.96460177,15.04424779,8.495575221,8.495575221,0,0,16,9,579,69.94818653,15
08/01/2004 15:11,200101,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10735,71,79.04983698,10.12575687,6.576618537,3.614345599,0.363297625,0.270144388,13,176,10122,78.45287493,11
08/01/2004 15:11,200101,NEWCASTLE,AIRPORT TOTAL,3236,27,79.69715698,8.776266996,6.30407911,4.728059333,0.309023486,0.185414091,12,61,2951,82.27719417,10
08/01/2004 15:11,200101,NEWCASTLE,AMSTERDAM,291,1,80.41237113,6.872852234,5.154639175,7.216494845,0.343642612,0,13,7,313,77.63578275,11
08/01/2004 15:11,200101,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),297,13,70.70707071,10.1010101,9.427609428,5.723905724,2.02020202,2.02020202,30,0,289,68.51211073,21
08/01/2004 15:11,200101,NEWCASTLE,DUBLIN,180,6,87.22222222,5,4.444444444,2.222222222,1.111111111,0,8,2,122,92.62295082,8
08/01/2004 15:11,200101,NEWCASTLE,PALMA DE MALLORCA,10,0,80,10,0,0,10,0,25,0,10,90,3
08/01/2004 15:11,200101,NEWCASTLE,PARIS (CHARLES DE GAULLE),156,0,64.1025641,15.38461538,8.974358974,10.8974359,0.641025641,0,19,0,151,71.52317881,16
08/01/2004 15:11,200101,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2939,14,80.60564818,8.642395373,5.988431439,4.627424294,0.136100715,0,10,61,2662,83.7716003,9
08/01/2004 15:11,200101,STANSTED,AIRPORT TOTAL,10031,86,80.16149935,10.98594357,5.383311734,3.100388795,0.358887449,9.97E-03,10,125,9620,80.35343035,10
08/01/2004 15:11,200101,STANSTED,AMSTERDAM,413,4,73.12348668,9.443099274,7.748184019,8.232445521,1.452784504,0,18,2,499,85.17034068,11
08/01/2004 15:11,200101,STANSTED,ATHENS,0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 15:11,200101,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),277,13,58.12274368,25.27075812,9.025270758,5.776173285,1.805054152,0,21,0,317,61.19873817,21
08/01/2004 15:11,200101,STANSTED,DUBLIN,589,16,84.71986418,9.168081494,4.41426146,1.697792869,0,0,7,10,653,81.77641654,10
08/01/2004 15:11,200101,STANSTED,PALMA DE MALLORCA,10,0,100,0,0,0,0,0,4,0,10,70,14
08/01/2004 15:11,200101,STANSTED,PARIS (CHARLES DE GAULLE),169,5,84.61538462,5.325443787,4.142011834,5.917159763,0,0,10,1,208,57.21153846,21
08/01/2004 15:11,200101,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9754,73,80.78736928,10.58027476,5.279885175,3.024400246,0.317818331,1.03E-02,10,125,9303,81.00612706,10
