run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,200112,BIRMINGHAM,Airport Total (All Routes), 109746 , 861 , 75.5517285368032 , 11.7371020356095 , 7.24673336613635 , 4.70267709073679 , 0.605944635795382 , 0.155814334918813 , 15.0766223825925 , 1640 , 107469 , 73.4314081269948 , 15.8999339344369 
13-Apr-2004 14:43,200112,BIRMINGHAM,Charter Flights (All Routes), 14197 , 334 , 62.3512009579489 , 14.5946326688737 , 10.7557934774952 , 9.18503909276608 , 2.25399732337818 , 0.859336479537931 , 31.0741705994224 , 0 , 14596 , 60.3110441216772 , 30.0380926281173 
13-Apr-2004 14:43,200112,BIRMINGHAM,Scheduled Flights (All Routes), 95549 , 527 , 77.5131084574407 , 11.3125202775539 , 6.72534511088551 , 4.03667228333107 , 0.361071282797308 , 5.12825879915017E-02 , 12.6996514877183 , 1640 , 92873 , 75.4934157397737 , 13.6779688391675 
13-Apr-2004 14:43,200112,EDINBURGH,Airport Total (All Routes), 89499 , 996 , 75.0377099185466 , 12.0526486329456 , 7.86042302148627 , 4.63804064849887 , 0.377657850925709 , 3.35199275969564E-02 , 13.8184113788981 , 1650 , 78269 , 77.6693199095427 , 12.8396044410942 
13-Apr-2004 14:43,200112,EDINBURGH,Charter Flights (All Routes), 2836 , 213 , 61.3187588152327 , 15.5500705218618 , 13.0818053596615 , 8.21579689703808 , 1.48095909732017 , 0.352609308885755 , 24.570874471086 , 0 , 2494 , 51.5637530072173 , 34.014033680834 
13-Apr-2004 14:43,200112,EDINBURGH,Scheduled Flights (All Routes), 86663 , 783 , 75.4866552046433 , 11.938197385274 , 7.68955609660409 , 4.52096050217509 , 0.341552911853963 , 2.30778994495921E-02 , 13.466542815273 , 1650 , 75775 , 78.5285384361597 , 12.1426855823161 
13-Apr-2004 14:43,200112,GATWICK,Airport Total (All Routes), 240640 , 1000 , 70.4957613031915 , 14.0068151595745 , 8.87092752659574 , 5.49659242021277 , 0.895113031914894 , 0.234790558510638 , 18.4265583444149 , 2341 , 247797 , 68.1695097196496 , 21.4656957106018 
13-Apr-2004 14:43,200112,GATWICK,Charter Flights (All Routes), 51537 , 640 , 59.5824359198246 , 15.2181927547199 , 12.2494518501271 , 10.0005821060597 , 2.27991540058599 , 0.669421968682694 , 31.0291635135922 , 0 , 51107 , 50.2396931927133 , 43.0304067935899 
13-Apr-2004 14:43,200112,GATWICK,Scheduled Flights (All Routes), 189103 , 360 , 73.4700136962396 , 13.6766735588542 , 7.95016472504402 , 4.26910202376483 , 0.517707281217114 , 0.11633871488025 , 14.9919197474392 , 2341 , 196690 , 72.8283085057705 , 15.8624231023438 
13-Apr-2004 14:43,200112,GLASGOW,Airport Total (All Routes), 90245 , 851 , 75.4989196077345 , 11.2748628732894 , 7.39320737991024 , 5.00637154412987 , 0.665964873400188 , 0.160673721535819 , 15.5148207656934 , 1042 , 86647 , 75.3182452941244 , 15.7705056147357 
13-Apr-2004 14:43,200112,GLASGOW,Charter Flights (All Routes), 10289 , 206 , 55.4670035960735 , 15.3464865390223 , 13.1499659830887 , 12.129458645155 , 2.77966760618136 , 1.12741763047915 , 37.988142676645 , 0 , 10609 , 55.9996229616363 , 38.2846639645584 
13-Apr-2004 14:43,200112,GLASGOW,Scheduled Flights (All Routes), 79956 , 645 , 78.0766921806994 , 10.7509130021512 , 6.65240882485367 , 4.08974936214918 , 0.393966681674921 , 3.62699484716594E-02 , 12.6228800840462 , 1042 , 76038 , 78.0136247665641 , 12.6292774665299 
13-Apr-2004 14:43,200112,HEATHROW,Airport Total (All Routes), 453512 , 915 , 70.6971370107076 , 14.728606960786 , 9.00373088253453 , 5.01816930974263 , 0.437254141015012 , 0.115101695214239 , 16.0964053872885 , 4996 , 455695 , 68.9535764052711 , 16.8302417186934 
13-Apr-2004 14:43,200112,HEATHROW,Charter Flights (All Routes), 766 , 88 , 34.3342036553525 , 17.1018276762402 , 20.2349869451697 , 25.7180156657963 , 2.21932114882507 , 0.391644908616188 , 47.1070496083551 , 0 , 933 , 35.3697749196142 , 46.6688102893891 
13-Apr-2004 14:43,200112,HEATHROW,Scheduled Flights (All Routes), 452746 , 827 , 70.7586593807565 , 14.7245917136761 , 8.98472874415235 , 4.98314728346578 , 0.434239065612949 , 0.114633812336277 , 16.0439385439076 , 4996 , 454762 , 69.0224776916277 , 16.7690242368536 
13-Apr-2004 14:43,200112,LONDON CITY,Airport Total (All Routes), 53074 , 670 , 72.9716998907186 , 16.710630440517 , 7.26155933225308 , 2.90537739759581 , 0.130007159814598 , 0.020725779100878 , 12.8156536157064 , 3054 , 48242 , 69.7524978234733 , 13.8895775465362 
13-Apr-2004 14:43,200112,LONDON CITY,Charter Flights (All Routes), 8 , 78 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 23.375 , 0 , 2 , 50 , 9.5 
