run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:31,200109,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 9.28571428571429 , 0 , 7 , 71.4285714285714 , 27.7142857142857 
08-Jan-2004 17:31,200109,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 24.7142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 57.4444444444444 , 0 , 9 , 22.2222222222222 , 82.5555555555556 
08-Jan-2004 17:31,200109,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 66.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 24.5 
08-Jan-2004 17:31,200109,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 100 , 0 , 85 , 8 , 5 , 2 , 0 , 0 , 7.35 , 0 , 102 , 74.5098039215686 , 13.6372549019608 
08-Jan-2004 17:31,200109,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 129 , 40.3100775193798 , 29.9922480620155 
08-Jan-2004 17:31,200109,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 132 , 0 , 75.7575757575758 , 12.1212121212121 , 8.33333333333333 , 3.78787878787879 , 0 , 0 , 11.9772727272727 , 8 , 136 , 71.3235294117647 , 12.25 
08-Jan-2004 17:31,200109,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 211 , 1 , 52.60663507109 , 21.3270142180095 , 22.2748815165877 , 3.7914691943128 , 0 , 0 , 19.7345971563981 , 9 , 217 , 50.2304147465438 , 21.4377880184332 
08-Jan-2004 17:31,200109,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 106.571428571429 
08-Jan-2004 17:31,200109,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 17 , 2 , 35.2941176470588 , 5.88235294117647 , 47.0588235294118 , 11.7647058823529 , 0 , 0 , 33.2352941176471 , 1 , 18 , 72.2222222222222 , 41.4444444444444 
08-Jan-2004 17:31,200109,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 13 , 3 , 53.8461538461538 , 0 , 7.69230769230769 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 111.384615384615 , 3 , 10 , 20 , 36.6 
08-Jan-2004 17:31,200109,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 15 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 39.875 
08-Jan-2004 17:31,200109,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 106 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 7.375 
08-Jan-2004 17:31,200109,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 57 , 0 , 2 , 0 , 66 
08-Jan-2004 17:31,200109,BIRMINGHAM,CROATIA,ZAGREB,CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 25 , 37.5 , 0 , 37.5 , 0 , 0 , 34.625 , 0 , 8 , 37.5 , 21.875 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 44.4444444444444 , 0 , 10 , 80 , 8.5 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 31.25 , 18.75 , 25 , 25 , 0 , 0 , 46.875 , 0 , 16 , 31.25 , 53.6875 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 24 , 0 , 37.5 , 33.3333333333333 , 12.5 , 16.6666666666667 , 0 , 0 , 31.4583333333333 , 0 , 18 , 50 , 21.2777777777778 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 18.625 , 0 , 10 , 10 , 65.1 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 24.625 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 33.125 , 0 , 16 , 50 , 28.75 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 17 , 0 , 11.7647058823529 , 29.4117647058824 , 11.7647058823529 , 35.2941176470588 , 11.7647058823529 , 0 , 76 , 0 , 16 , 25 , 86 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 5.55555555555556 , 16.6666666666667 , 22.2222222222222 , 0 , 5.55555555555556 , 87.0555555555556 , 0 , 17 , 29.4117647058824 , 37.8823529411765 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.625 , 0 , 8 , 25 , 21.875 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 22.2222222222222 , 0 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 111 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 37.5 , 26.375 
08-Jan-2004 17:31,200109,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 42 , 0 , 59.5238095238095 , 23.8095238095238 , 7.14285714285714 , 9.52380952380952 , 0 , 0 , 18.8809523809524 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 138 , 0 , 78.2608695652174 , 11.5942028985507 , 8.69565217391304 , 1.44927536231884 , 0 , 0 , 9.8695652173913 , 0 , 192 , 88.5416666666667 , 7.16145833333333 
08-Jan-2004 17:31,200109,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 169 , 0 , 72.189349112426 , 16.5680473372781 , 5.91715976331361 , 5.32544378698225 , 0 , 0 , 15.112426035503 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 55.4285714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 33.5 , 0 , 8 , 25 , 34.5 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 57 , 63.1578947368421 , 18.5263157894737 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5.66666666666667 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 100 , 0 , 91 , 4 , 4 , 1 , 0 , 0 , 5.92 , 0 , 58 , 65.5172413793103 , 14.3103448275862 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 20 , 0 , 85 , 5 , 10 , 0 , 0 , 0 , 7.6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,NICE,AIR LIB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,NICE,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 13 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,NICE,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 58 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,NICE,VIRGIN EXPRESS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 313 , 0 , 73.482428115016 , 11.5015974440895 , 9.90415335463259 , 5.11182108626198 , 0 , 0 , 13.3642172523962 , 3 , 320 , 80.625 , 9.353125 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 356 , 2 , 57.3033707865169 , 11.7977528089888 , 16.2921348314607 , 12.3595505617978 , 2.24719101123596 , 0 , 28.8202247191011 , 0 , 327 , 55.3516819571865 , 27.5932721712538 
08-Jan-2004 17:31,200109,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 48 , 0 , 60.4166666666667 , 10.4166666666667 , 4.16666666666667 , 22.9166666666667 , 2.08333333333333 , 0 , 41.0625 , 2 , 50 , 76 , 11.46 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 100 , 0 , 84 , 13 , 3 , 0 , 0 , 0 , 7.3 , 0 , 50 , 70 , 11.1 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 86 , 0 , 39.5348837209302 , 34.8837209302326 , 18.6046511627907 , 6.97674418604651 , 0 , 0 , 27.5813953488372 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 210 , 0 , 86.6666666666667 , 7.61904761904762 , 4.76190476190476 , 0.952380952380952 , 0 , 0 , 6.58095238095238 , 0 , 213 , 92.9577464788732 , 4.30516431924883 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 61.9718309859155 , 13.7887323943662 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 138 , 0 , 81.1594202898551 , 10.1449275362319 , 5.79710144927536 , 2.89855072463768 , 0 , 0 , 10.7463768115942 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 33.3333333333333 , 25.2777777777778 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 198 , 0 , 78.2828282828283 , 12.1212121212121 , 6.06060606060606 , 3.53535353535354 , 0 , 0 , 11.0959595959596 , 2 , 199 , 81.4070351758794 , 10.9447236180905 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,FRANKFURT MAIN,CITYBIRD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,FRANKFURT MAIN,CONDOR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 180 , 0 , 65 , 22.7777777777778 , 5 , 7.22222222222222 , 0 , 0 , 16.9222222222222 , 0 , 180 , 52.2222222222222 , 19.8444444444444 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 84 , 0 , 84.5238095238095 , 10.7142857142857 , 4.76190476190476 , 0 , 0 , 0 , 6.73809523809524 , 6 , 21 , 85.7142857142857 , 4.76190476190476 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 40 , 0 , 90 , 7.5 , 2.5 , 0 , 0 , 0 , 6.025 , 0 , 21 , 85.7142857142857 , 9.57142857142857 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 100 , 0 , 86 , 12 , 2 , 0 , 0 , 0 , 6.73 , 0 , 99 , 40.4040404040404 , 26.5353535353535 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 190 , 54.7368421052632 , 21.9789473684211 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 210 , 0 , 52.8571428571429 , 32.3809523809524 , 10 , 4.76190476190476 , 0 , 0 , 19.1428571428571 , 0 , 12 , 50 , 14.25 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 21 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 140 , 0 , 84.2857142857143 , 10 , 3.57142857142857 , 2.14285714285714 , 0 , 0 , 7.67142857142857 , 0 , 141 , 76.5957446808511 , 12.7801418439716 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.875 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 17 , 0 , 11.7647058823529 , 29.4117647058824 , 23.5294117647059 , 11.7647058823529 , 23.5294117647059 , 0 , 90.6470588235294 , 0 , 18 , 61.1111111111111 , 127.277777777778 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 38.8888888888889 , 27.7777777777778 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24 , 0 , 18 , 38.8888888888889 , 25.7222222222222 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 68.75 , 18.75 , 6.25 , 0 , 6.25 , 0 , 27.75 , 0 , 8 , 37.5 , 20.375 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 0 , 12.5 , 62.5 , 0 , 0 , 79.375 , 0 , 16 , 43.75 , 79.25 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 43.125 , 0 , 8 , 50 , 19.75 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 24 , 0 , 8 , 87.5 , 8 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 17 , 0 , 52.9411764705882 , 5.88235294117647 , 11.7647058823529 , 29.4117647058824 , 0 , 0 , 32.5294117647059 , 0 , 18 , 61.1111111111111 , 15 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 25 , 37.5 , 25 , 0 , 0 , 41.125 , 0 , 16 , 31.25 , 109.625 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 50 , 14.5 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 25 , 0 , 67.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.375 , 0 , 8 , 75 , 44.25 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 8 , 62.5 , 27.25 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 58.125 , 0 , 8 , 100 , 4.375 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,KEFALLINIA,SEVEN AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 29.75 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 30.7 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 46.375 , 0 , 8 , 12.5 , 109.5 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 0 , 30 , 50 , 0 , 0 , 71 , 0 , 9 , 33.3333333333333 , 30.4444444444444 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 0 , 25 , 12.5 , 12.5 , 112.75 , 0 , 17 , 58.8235294117647 , 27.8235294117647 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 44.875 , 0 , 8 , 62.5 , 22 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 37.625 , 0 , 8 , 75 , 10 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 27.375 , 0 , 16 , 56.25 , 24.75 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 25 , 0 , 9 , 11.1111111111111 , 42.7777777777778 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 12.5 , 12.5 , 12.5 , 0 , 51.875 , 0 , 8 , 12.5 , 48.75 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 0 , 37.5 , 0 , 25 , 0 , 67.375 , 0 , 8 , 25 , 29.625 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 8 , 0 , 25 , 0 , 0 , 25 , 50 , 0 , 156.5 , 0 , 9 , 55.5555555555556 , 14.7777777777778 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 42.375 , 0 , 8 , 62.5 , 12.75 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 0 , 25 , 144.25 , 0 , 8 , 100 , 3.75 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 25 , 12.5 , 25 , 25 , 0 , 87.125 , 0 , 10 , 70 , 9.4 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 37.5 , 0 , 25 , 25 , 0 , 102.625 , 0 , 9 , 55.5555555555556 , 19.5555555555556 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 26.625 , 0 , 8 , 62.5 , 18.75 
08-Jan-2004 17:31,200109,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 60 , 6.66666666666667 , 6.66666666666667 , 13.3333333333333 , 13.3333333333333 , 0 , 53.6 , 0 , 17 , 29.4117647058824 , 26.2352941176471 
08-Jan-2004 17:31,200109,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 70 , 0 , 70 , 12.8571428571429 , 5.71428571428571 , 7.14285714285714 , 4.28571428571429 , 0 , 23.9714285714286 , 0 , 79 , 87.3417721518987 , 7.73417721518987 
08-Jan-2004 17:31,200109,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 110 , 0 , 48.1818181818182 , 15.4545454545455 , 15.4545454545455 , 18.1818181818182 , 2.72727272727273 , 0 , 36.6272727272727 , 0 , 160 , 68.75 , 23.40625 
08-Jan-2004 17:31,200109,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 312 , 0 , 75.9615384615385 , 11.2179487179487 , 8.97435897435897 , 3.84615384615385 , 0 , 0 , 13.4326923076923 , 1 , 313 , 82.4281150159744 , 8.54632587859425 
08-Jan-2004 17:31,200109,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,CITY FLYER EXPRESS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:31,200109,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 196 , 0 , 32.1428571428571 , 22.4489795918367 , 29.0816326530612 , 16.3265306122449 , 0 , 0 , 32.6428571428571 , 0 , 204 , 73.5294117647059 , 13.3774509803922 
08-Jan-2004 17:31,200109,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 56.6666666666667 , 8.33333333333333 , 11.6666666666667 , 20 , 1.66666666666667 , 1.66666666666667 , 39.1166666666667 , 0 , 60 , 75 , 18.7333333333333 
08-Jan-2004 17:31,200109,BIRMINGHAM,ITALY,BERGAMO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27 
08-Jan-2004 17:31,200109,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 150 , 0 , 58.6666666666667 , 24.6666666666667 , 14 , 2.66666666666667 , 0 , 0 , 15.0733333333333 , 0 , 195 , 38.4615384615385 , 22.6974358974359 
