run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:38,200111,BIRMINGHAM,AIRPORT TOTAL,8085,30,85.00927644,8.472479901,4.26716141,2.05318491,0.185528757,1.24E-02,8,103,8270,79.51632406,11
08/01/2004 17:38,200111,BIRMINGHAM,AMSTERDAM,419,0,80.42959427,7.637231504,5.011933174,6.443914081,0.238663484,0.238663484,12,3,625,85.76,9
08/01/2004 17:38,200111,BIRMINGHAM,ATHENS,0,0,0,0,0,0,0,0,0,0,2,100,9
08/01/2004 17:38,200111,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),553,7,75.04520796,13.38155515,5.967450271,4.882459313,0.723327306,0,14,0,509,69.74459725,19
08/01/2004 17:38,200111,BIRMINGHAM,DUBLIN,543,1,89.13443831,6.445672192,3.130755064,1.104972376,0.184162063,0,5,1,537,82.49534451,13
08/01/2004 17:38,200111,BIRMINGHAM,PALMA DE MALLORCA,43,0,88.37209302,6.976744186,0,4.651162791,0,0,10,0,36,69.44444444,14
08/01/2004 17:38,200111,BIRMINGHAM,PARIS (CHARLES DE GAULLE),706,0,84.56090652,7.648725212,5.949008499,1.841359773,0,0,8,0,687,70.45123726,16
08/01/2004 17:38,200111,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7532,23,85.74083909,8.112055231,4.142326075,1.845459373,0.146043548,1.33E-02,7,103,7761,80.15719624,11
08/01/2004 17:38,200111,EDINBURGH,AIRPORT TOTAL,7628,101,82.82642895,10.22548506,4.785002622,2.110644992,5.24E-02,0,8,55,6748,77.089508,13
08/01/2004 17:38,200111,EDINBURGH,AMSTERDAM,386,3,75.12953368,10.88082902,7.25388601,6.735751295,0,0,14,2,340,80.58823529,11
08/01/2004 17:38,200111,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),64,19,56.25,21.875,18.75,3.125,0,0,18,0,73,71.23287671,11
08/01/2004 17:38,200111,EDINBURGH,DUBLIN,651,0,87.40399386,8.141321045,2.304147465,1.843317972,0.307219662,0,7,1,231,84.41558442,17
08/01/2004 17:38,200111,EDINBURGH,PARIS (CHARLES DE GAULLE),385,1,64.41558442,15.58441558,14.80519481,5.194805195,0,0,16,0,383,51.69712794,25
08/01/2004 17:38,200111,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7564,82,83.05129561,10.12691698,4.66684294,2.102062401,5.29E-02,0,8,55,6675,77.15355805,13
08/01/2004 17:38,200111,GATWICK,AIRPORT TOTAL,15230,116,84.97045305,7.662508207,4.615889691,2.304661852,0.341431385,0.105055811,9,425,18211,75.13590687,15
08/01/2004 17:38,200111,GATWICK,AMSTERDAM,635,0,81.73228346,7.086614173,6.299212598,4.566929134,0.31496063,0,11,0,387,83.20413437,9
08/01/2004 17:38,200111,GATWICK,ATHENS,61,0,91.80327869,4.918032787,1.639344262,1.639344262,0,0,5,0,102,76.47058824,12
08/01/2004 17:38,200111,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1943,63,75.24446732,10.29336078,8.594956253,4.632012352,0.92640247,0.308800823,17,0,2222,62.96129613,28
08/01/2004 17:38,200111,GATWICK,DUBLIN,598,1,87.95986622,7.692307692,3.511705686,0.836120401,0,0,6,9,703,80.65433855,13
08/01/2004 17:38,200111,GATWICK,NEW YORK (JF KENNEDY),0,1,0,0,0,0,0,0,0,0,60,76.66666667,12
08/01/2004 17:38,200111,GATWICK,PALMA DE MALLORCA,114,0,75.43859649,14.03508772,3.50877193,5.263157895,1.754385965,0,15,0,128,75,19
08/01/2004 17:38,200111,GATWICK,PARIS (CHARLES DE GAULLE),284,1,83.45070423,8.450704225,5.281690141,2.816901408,0,0,7,0,285,71.92982456,17
08/01/2004 17:38,200111,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),13287,53,86.39271468,7.277790321,4.034018213,1.964326033,0.255889215,7.53E-02,8,425,15989,76.82781913,13
08/01/2004 17:38,200111,GLASGOW,AIRPORT TOTAL,6947,64,83.20138189,9.414135598,4.908593638,2.116021304,0.302288758,5.76E-02,9,69,7009,79.75460123,11
