run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:27,200108,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 0 , 25 , 154.25 , 0 , 8 , 50 , 21.375 
08-Jan-2004 17:27,200108,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 13.8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 8 , 25 , 33 
08-Jan-2004 17:27,200108,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 19.7 
08-Jan-2004 17:27,200108,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 108 , 0 , 92.5925925925926 , 3.7037037037037 , 2.77777777777778 , 0 , 0.925925925925926 , 0 , 5.91666666666667 , 0 , 106 , 83.0188679245283 , 9.66981132075472 
08-Jan-2004 17:27,200108,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 1 , 100 , 5 
08-Jan-2004 17:27,200108,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 137 , 43.7956204379562 , 25.4963503649635 
08-Jan-2004 17:27,200108,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 136 , 0 , 91.9117647058824 , 7.35294117647059 , 0.735294117647059 , 0 , 0 , 0 , 3.41911764705882 , 6 , 133 , 84.9624060150376 , 6.47368421052632 
08-Jan-2004 17:27,200108,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 226 , 0 , 75.2212389380531 , 15.4867256637168 , 7.52212389380531 , 1.76991150442478 , 0 , 0 , 10.853982300885 , 6 , 176 , 70.4545454545455 , 14.3806818181818 
08-Jan-2004 17:27,200108,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 98.375 
08-Jan-2004 17:27,200108,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 16 , 0 , 68.75 , 12.5 , 0 , 6.25 , 0 , 12.5 , 57.0625 , 0 , 18 , 11.1111111111111 , 127.333333333333 
08-Jan-2004 17:27,200108,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 20 , 0 , 25 , 5 , 10 , 50 , 5 , 5 , 101 , 0 , 8 , 37.5 , 37.125 
08-Jan-2004 17:27,200108,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 13 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 152.7 
08-Jan-2004 17:27,200108,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 17.8 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.9 , 0 , 10 , 70 , 13.2 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 0 , 11.7647058823529 , 5.88235294117647 , 0 , 20.7058823529412 , 0 , 8 , 100 , 2 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 20 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 23.15 , 0 , 19 , 36.8421052631579 , 22.9473684210526 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 28 , 0 , 78.5714285714286 , 10.7142857142857 , 3.57142857142857 , 0 , 7.14285714285714 , 0 , 24.3928571428571 , 0 , 18 , 77.7777777777778 , 47.1111111111111 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.4 , 0 , 8 , 12.5 , 54 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 11.3 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.2 , 0 , 20 , 40 , 39.5 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 27.7777777777778 , 22.2222222222222 , 11.1111111111111 , 38.8888888888889 , 0 , 0 , 50.0555555555556 , 0 , 18 , 72.2222222222222 , 15.0555555555556 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 6.83333333333333 , 0 , 18 , 50 , 29.8333333333333 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.7 , 0 , 10 , 80 , 13.3 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 49.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 10 , 70 , 18.1 
08-Jan-2004 17:27,200108,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 45 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 7.04444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 150 , 0 , 86 , 9.33333333333333 , 2 , 2.66666666666667 , 0 , 0 , 7.43333333333333 , 0 , 137 , 90.5109489051095 , 4.24817518248175 
08-Jan-2004 17:27,200108,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 178 , 0 , 67.9775280898876 , 24.1573033707865 , 5.0561797752809 , 2.80898876404494 , 0 , 0 , 13.9157303370787 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.85714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 31.75 , 0 , 8 , 12.5 , 51.5 
08-Jan-2004 17:27,200108,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.5555555555556 
08-Jan-2004 17:27,200108,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 59 
08-Jan-2004 17:27,200108,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 105 , 0 , 92.3809523809524 , 2.85714285714286 , 2.85714285714286 , 1.9047619047619 , 0 , 0 , 4.84761904761905 , 0 , 62 , 72.5806451612903 , 12.258064516129 
08-Jan-2004 17:27,200108,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 47 , 0 , 82.9787234042553 , 8.51063829787234 , 8.51063829787234 , 0 , 0 , 0 , 7.68085106382979 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 329 , 0 , 87.5379939209726 , 6.99088145896657 , 3.95136778115502 , 1.51975683890577 , 0 , 0 , 6.17325227963526 , 4 , 322 , 80.1242236024845 , 10.4099378881988 
08-Jan-2004 17:27,200108,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 247 , 0 , 74.8987854251012 , 13.7651821862348 , 8.09716599190283 , 3.23886639676113 , 0 , 0 , 12.9028340080972 , 0 , 259 , 64.0926640926641 , 19.7683397683398 
08-Jan-2004 17:27,200108,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 51.8518518518519 , 18.5185185185185 , 14.8148148148148 , 14.8148148148148 , 0 , 0 , 27.5925925925926 , 0 , 54 , 85.1851851851852 , 7.68518518518519 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 106 , 0 , 96.2264150943396 , 0 , 3.77358490566038 , 0 , 0 , 0 , 3.78301886792453 , 0 , 54 , 83.3333333333333 , 9.88888888888889 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 100 , 0 , 65 , 26 , 9 , 0 , 0 , 0 , 14.27 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 218 , 0 , 91.2844036697248 , 6.88073394495413 , 0.917431192660551 , 0.917431192660551 , 0 , 0 , 4.42201834862385 , 0 , 212 , 91.5094339622642 , 4.91509433962264 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 152 , 70.3947368421053 , 11.8815789473684 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 136 , 0 , 91.9117647058824 , 7.35294117647059 , 0.735294117647059 , 0 , 0 , 0 , 4.73529411764706 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 43.1818181818182 , 22.5681818181818 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 210 , 0 , 90 , 7.14285714285714 , 1.9047619047619 , 0.952380952380952 , 0 , 0 , 5.09523809523809 , 2 , 207 , 89.8550724637681 , 7.43961352657005 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 131 , 0 , 85.4961832061069 , 9.9236641221374 , 4.58015267175573 , 0 , 0 , 0 , 8.0763358778626 , 1 , 186 , 69.3548387096774 , 16.9301075268817 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 98 , 0 , 82.6530612244898 , 6.12244897959184 , 8.16326530612245 , 3.06122448979592 , 0 , 0 , 9.35714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 44 , 0 , 84.0909090909091 , 4.54545454545455 , 4.54545454545455 , 6.81818181818182 , 0 , 0 , 12.4318181818182 , 0 , 44 , 88.6363636363636 , 4.31818181818182 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,LUBECK,HAMBURG INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 106 , 0 , 87.7358490566038 , 3.77358490566038 , 7.54716981132075 , 0.943396226415094 , 0 , 0 , 7.16037735849057 , 0 , 106 , 73.5849056603774 , 19.6320754716981 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 121 , 59.504132231405 , 18.7107438016529 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 222 , 0 , 68.4684684684685 , 18.4684684684685 , 10.8108108108108 , 2.25225225225225 , 0 , 0 , 14.8063063063063 , 0 , 98 , 79.5918367346939 , 10.2142857142857 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 148 , 0 , 95.2702702702703 , 3.37837837837838 , 1.35135135135135 , 0 , 0 , 0 , 3.25 , 0 , 117 , 82.051282051282 , 8.09401709401709 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.25 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 17 , 0 , 47.0588235294118 , 23.5294117647059 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 24.2352941176471 , 0 , 17 , 64.7058823529412 , 22.1176470588235 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 28.5 , 0 , 18 , 38.8888888888889 , 88.5555555555556 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 3.8125 , 0 , 8 , 37.5 , 23 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 31.625 , 0 , 17 , 41.1764705882353 , 63.2941176470588 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 26 , 0 , 8 , 25 , 22.25 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 10 , 90 , 3.4 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 3 , 0 , 18 , 55.5555555555556 , 24.3333333333333 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 46.375 , 0 , 20 , 60 , 27.65 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 70 , 25.2 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 62.5 , 31.875 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 10 , 60 , 15.1 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6 , 0 , 10 , 100 , 2.2 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,KEFALLINIA,SEVEN AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 18.375 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 15.8 , 0 , 10 , 50 , 31 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 63.375 , 0 , 9 , 55.5555555555556 , 30.2222222222222 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 208.9 , 0 , 19 , 52.6315789473684 , 15.6842105263158 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.4 , 0 , 10 , 100 , 2.2 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.1 , 0 , 10 , 60 , 16.2 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 9.2 , 0 , 20 , 50 , 27.9 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 34.875 , 0 , 8 , 12.5 , 34.75 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.9 , 0 , 10 , 90 , 3.2 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.8 , 0 , 10 , 20 , 53.8 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.9 , 0 , 9 , 88.8888888888889 , 9.22222222222222 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 23.6 , 0 , 9 , 44.4444444444444 , 17.6666666666667 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.5 , 0 , 10 , 90 , 3.5 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.6 , 0 , 8 , 87.5 , 5.5 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 12.8 , 0 , 9 , 33.3333333333333 , 27.3333333333333 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 50 , 20 , 0 , 0 , 0 , 23 , 0 , 10 , 80 , 12 
08-Jan-2004 17:27,200108,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 65 , 20 , 15 , 0 , 0 , 0 , 13.5 , 0 , 19 , 57.8947368421053 , 23.9473684210526 
08-Jan-2004 17:27,200108,BIRMINGHAM,ICELAND,KEFLAVIK,TURKMENISTAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 77 , 0 , 89.6103896103896 , 7.79220779220779 , 2.5974025974026 , 0 , 0 , 0 , 7.94805194805195 , 0 , 85 , 84.7058823529412 , 9.51764705882353 
08-Jan-2004 17:27,200108,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 109 , 0 , 66.9724770642202 , 18.348623853211 , 9.1743119266055 , 5.5045871559633 , 0 , 0 , 16.3394495412844 , 8 , 168 , 67.8571428571429 , 20.6964285714286 
08-Jan-2004 17:27,200108,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 332 , 0 , 86.144578313253 , 7.83132530120482 , 5.42168674698795 , 0.602409638554217 , 0 , 0 , 7.07228915662651 , 0 , 324 , 84.2592592592593 , 8.93827160493827 
08-Jan-2004 17:27,200108,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 202 , 0 , 59.9009900990099 , 27.2277227722772 , 10.8910891089109 , 1.98019801980198 , 0 , 0 , 15.9356435643564 , 0 , 232 , 73.7068965517241 , 15.2456896551724 
08-Jan-2004 17:27,200108,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 61 , 0 , 62.2950819672131 , 22.9508196721311 , 8.19672131147541 , 6.55737704918033 , 0 , 0 , 18.5081967213115 , 0 , 39 , 20.5128205128205 , 195.051282051282 
08-Jan-2004 17:27,200108,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 155 , 0 , 68.3870967741936 , 15.4838709677419 , 12.258064516129 , 3.87096774193548 , 0 , 0 , 14.3161290322581 , 0 , 131 , 54.9618320610687 , 17.8931297709924 
08-Jan-2004 17:27,200108,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 30 , 20 , 0 , 0 , 0 , 20.3 , 0 , 8 , 37.5 , 25.875 
08-Jan-2004 17:27,200108,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 54 , 0 , 77.7777777777778 , 11.1111111111111 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 10.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 50 , 45.7083333333333 
08-Jan-2004 17:27,200108,BIRMINGHAM,ITALY,VENICE,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 14.875 
08-Jan-2004 17:27,200108,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 31.5 , 0 , 8 , 25 , 39.25 
08-Jan-2004 17:27,200108,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.625 
08-Jan-2004 17:27,200108,BIRMINGHAM,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 16.125 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.3 , 0 , 10 , 70 , 11.8 
08-Jan-2004 17:27,200108,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 10.1428571428571 , 0 , 8 , 25 , 56.375 
08-Jan-2004 17:27,200108,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 26 , 0 , 57.6923076923077 , 23.0769230769231 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 15.5384615384615 , 1 , 28 , 67.8571428571429 , 27.6785714285714 
08-Jan-2004 17:27,200108,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 8 , 87.5 , 29 
08-Jan-2004 17:27,200108,BIRMINGHAM,MALTA,MALTA,EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 12.6666666666667 , 0 , 19 , 68.421052631579 , 16.2631578947368 
