run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:38,200111,BIRMINGHAM,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
08-Jan-2004 17:38,200111,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 52 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 8.09615384615385 , 0 , 103 , 94.1747572815534 , 4.4368932038835 
08-Jan-2004 17:38,200111,BIRMINGHAM,AUSTRIA,VIENNA,EUROWINGS LUFTVERKEHRS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 6 
08-Jan-2004 17:38,200111,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 136 , 55.1470588235294 , 18 
08-Jan-2004 17:38,200111,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 148 , 0 , 90.5405405405405 , 8.78378378378378 , 0.675675675675676 , 0 , 0 , 0 , 4.12162162162162 , 0 , 145 , 85.5172413793103 , 7.71724137931034 
08-Jan-2004 17:38,200111,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 90 , 6 , 92.2222222222222 , 4.44444444444444 , 2.22222222222222 , 0 , 1.11111111111111 , 0 , 6.27777777777778 , 15 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 224 , 63.3928571428571 , 16.6696428571429 
08-Jan-2004 17:38,200111,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 130 , 8 , 95.3846153846154 , 3.84615384615385 , 0.769230769230769 , 0 , 0 , 0 , 3.48461538461538 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,CANADA,MONTREAL (DORVAL),TAROM,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 43 
08-Jan-2004 17:38,200111,BIRMINGHAM,CROATIA,ZAGREB,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 37.625 , 0 , 8 , 87.5 , 9.25 
08-Jan-2004 17:38,200111,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 302 
08-Jan-2004 17:38,200111,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 19.5 , 0 , 10 , 80 , 11.8 
08-Jan-2004 17:38,200111,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 0 , 5.88235294117647 , 0 , 0 , 14 , 0 , 10 , 20 , 49.6 
08-Jan-2004 17:38,200111,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.71428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 44 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 1.81818181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,DENMARK,COPENHAGEN,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 200 , 0 , 77 , 14 , 7 , 2 , 0 , 0 , 9.945 , 0 , 190 , 85.7894736842105 , 7.22631578947368 
08-Jan-2004 17:38,200111,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 172 , 0 , 79.6511627906977 , 15.6976744186047 , 1.74418604651163 , 2.90697674418605 , 0 , 0 , 11.4011627906977 , 0 , 63 , 57.1428571428571 , 17.1428571428571 
08-Jan-2004 17:38,200111,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 104 , 0 , 94.2307692307692 , 0.961538461538462 , 2.88461538461538 , 1.92307692307692 , 0 , 0 , 3.43269230769231 , 0 , 56 , 85.7142857142857 , 6.28571428571429 
08-Jan-2004 17:38,200111,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 327 , 0 , 89.2966360856269 , 4.89296636085627 , 4.28134556574924 , 1.52905198776758 , 0 , 0 , 6.52293577981651 , 0 , 321 , 82.5545171339564 , 8.84423676012461 
08-Jan-2004 17:38,200111,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 379 , 0 , 80.4749340369393 , 10.0263852242744 , 7.38786279683377 , 2.11081794195251 , 0 , 0 , 9.96833773087071 , 0 , 366 , 59.8360655737705 , 23.983606557377 
08-Jan-2004 17:38,200111,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 89.2857142857143 , 3.85714285714286 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 104 , 0 , 73.0769230769231 , 20.1923076923077 , 6.73076923076923 , 0 , 0 , 0 , 9.74038461538462 , 0 , 102 , 92.156862745098 , 6.70588235294118 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 37 , 0 , 67.5675675675676 , 27.027027027027 , 5.40540540540541 , 0 , 0 , 0 , 12.9459459459459 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,COLOGNE (BONN),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 203 , 5 , 92.1182266009852 , 1.97044334975369 , 5.41871921182266 , 0.492610837438424 , 0 , 0 , 4.59113300492611 , 0 , 215 , 93.0232558139535 , 3.86511627906977 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 144 , 79.8611111111111 , 8.15972222222222 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 144 , 0 , 84.7222222222222 , 9.02777777777778 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 7.8125 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 206 , 0 , 90.7766990291262 , 3.88349514563107 , 2.9126213592233 , 2.42718446601942 , 0 , 0 , 7.07766990291262 , 2 , 207 , 87.9227053140097 , 6.51207729468599 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 180 , 0 , 66.6666666666667 , 21.6666666666667 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 14.9611111111111 , 0 , 174 , 86.7816091954023 , 6.01724137931035 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 92 , 0 , 72.8260869565217 , 15.2173913043478 , 7.60869565217391 , 4.34782608695652 , 0 , 0 , 13.9239130434783 , 4 , 44 , 65.9090909090909 , 13.4545454545455 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 52 , 0 , 94.2307692307692 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 0 , 3.92307692307692 , 0 , 44 , 75 , 15.8636363636364 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 99 , 0 , 82.8282828282828 , 9.09090909090909 , 7.07070707070707 , 1.01010101010101 , 0 , 0 , 7.6969696969697 , 5 , 103 , 73.7864077669903 , 15.5242718446602 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 92 , 0 , 91.304347826087 , 4.34782608695652 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 6.32608695652174 , 4 , 57 , 66.6666666666667 , 12.6315789473684 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 120 , 0 , 88.3333333333333 , 10 , 1.66666666666667 , 0 , 0 , 0 , 5.19166666666667 , 0 , 92 , 82.6086956521739 , 9.92391304347826 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 11.5833333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,NUREMBERG,BRITISH REGIONAL AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 148 , 0 , 86.4864864864865 , 8.78378378378378 , 4.05405405405405 , 0.675675675675676 , 0 , 0 , 7.31081081081081 , 0 , 148 , 89.8648648648649 , 4.57432432432432 
08-Jan-2004 17:38,200111,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
08-Jan-2004 17:38,200111,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
08-Jan-2004 17:38,200111,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 140 
08-Jan-2004 17:38,200111,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 2 , 100 , 3 
08-Jan-2004 17:38,200111,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 3.42857142857143 
08-Jan-2004 17:38,200111,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 73 , 0 , 93.1506849315068 , 4.10958904109589 , 2.73972602739726 , 0 , 0 , 0 , 4.79452054794521 , 0 , 78 , 84.6153846153846 , 15.6666666666667 
08-Jan-2004 17:38,200111,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 92.5925925925926 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 0 , 2.92592592592593 , 0 , 94 , 79.7872340425532 , 15.7021276595745 
08-Jan-2004 17:38,200111,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 319 , 1 , 88.4012539184953 , 6.58307210031348 , 3.13479623824451 , 1.56739811912226 , 0.313479623824451 , 0 , 6.33855799373041 , 1 , 315 , 84.1269841269841 , 14.3301587301587 
08-Jan-2004 17:38,200111,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 224 , 0 , 90.1785714285714 , 6.25 , 3.125 , 0.446428571428571 , 0 , 0 , 5.44196428571429 , 0 , 222 , 80.1801801801802 , 12.3153153153153 
08-Jan-2004 17:38,200111,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 94.2307692307692 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 0 , 2.61538461538462 , 0 , 51 , 62.7450980392157 , 16.5098039215686 
08-Jan-2004 17:38,200111,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 153 , 0 , 66.6666666666667 , 11.7647058823529 , 10.4575163398693 , 9.80392156862745 , 1.30718954248366 , 0 , 20.2222222222222 , 0 , 155 , 62.5806451612903 , 14.6064516129032 
08-Jan-2004 17:38,200111,BIRMINGHAM,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 52 , 0 , 59.6153846153846 , 17.3076923076923 , 19.2307692307692 , 0 , 3.84615384615385 , 0 , 23.6346153846154 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 84.6153846153846 , 7.03846153846154 
08-Jan-2004 17:38,200111,BIRMINGHAM,ITALY,TREVISO,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 8 , 75 , 9.125 
08-Jan-2004 17:38,200111,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18.4444444444444 , 0 , 10 , 100 , 2.8 
08-Jan-2004 17:38,200111,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 10 , 0 , 20 , 20 , 0 , 77.7 , 0 , 8 , 50 , 20.25 
08-Jan-2004 17:38,200111,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
08-Jan-2004 17:38,200111,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 100 , 4.25 
08-Jan-2004 17:38,200111,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 122 , 0 , 76.2295081967213 , 13.1147540983607 , 5.73770491803279 , 4.09836065573771 , 0 , 0.819672131147541 , 13.827868852459 , 0 , 258 , 86.4341085271318 , 10.0542635658915 
08-Jan-2004 17:38,200111,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 297 , 0 , 82.1548821548822 , 5.38720538720539 , 4.71380471380471 , 7.40740740740741 , 0.336700336700337 , 0 , 12.4747474747475 , 3 , 367 , 85.2861035422343 , 9.01089918256131 
08-Jan-2004 17:38,200111,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 75.7575757575758 , 11.7727272727273 
08-Jan-2004 17:38,200111,BIRMINGHAM,NETHERLANDS,EINDHOVEN,TTA - TRANS TRAVEL AIRLINES BV,S, 83 , 0 , 89.1566265060241 , 3.6144578313253 , 4.81927710843374 , 2.40963855421687 , 0 , 0 , 8.20481927710843 , 13 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,NETHERLANDS,MAASTRICHT,KLM EXEL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
08-Jan-2004 17:38,200111,BIRMINGHAM,NETHERLANDS,ROTTERDAM,SCHREINER AIRWAYS / CITY AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 22.2222222222222 , 50 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.1 , 0 , 8 , 87.5 , 3.75 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 10 , 80 , 5.9 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17 , 0 , 8 , 12.5 , 29 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.625 , 0 , 10 , 70 , 8.7 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 7 , 85.7142857142857 , 6.28571428571429 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.875 , 0 , 8 , 87.5 , 3.25 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR LUXOR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 195.5 
08-Jan-2004 17:38,200111,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,FAIRLINES S A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 16.5 , 0 , 8 , 25 , 38 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 0 , 11.3846153846154 , 0 , 25 , 76 , 19.6 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.75 , 0 , 8 , 37.5 , 127.75 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 68.75 , 31.25 , 0 , 0 , 0 , 0 , 10.0625 , 0 , 16 , 62.5 , 12.9375 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.14285714285714 , 0 , 7 , 85.7142857142857 , 9.71428571428571 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 22.375 , 0 , 8 , 50 , 17.5 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 34 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 5.17647058823529 , 0 , 34 , 100 , 2.20588235294118 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,GERONA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 60 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 2.65 , 0 , 60 , 81.6666666666667 , 9.08333333333333 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.375 , 0 , 8 , 37.5 , 48.25 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 16.3333333333333 , 0 , 18 , 50 , 18.8888888888889 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 7.9375 , 0 , 16 , 75 , 9.6875 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 23.5 , 0 , 8 , 50 , 23 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.125 , 0 , 7 , 85.7142857142857 , 5.14285714285714 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 25 , 29.5 
08-Jan-2004 17:38,200111,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 0 , 9.61538461538462 , 0 , 16 , 81.25 , 13.0625 
