run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:41,200112,BIRMINGHAM,AIRPORT TOTAL,7060,62,79.5184136,9.801699717,6.373937677,3.88101983,0.297450425,0.127478754,12,130,7375,72.14915254,17
08/01/2004 17:41,200112,BIRMINGHAM,AMSTERDAM,422,0,69.90521327,10.66350711,6.872037915,12.08530806,0.473933649,0,18,8,553,69.98191682,16
08/01/2004 17:41,200112,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),473,19,73.15010571,10.14799154,9.090909091,7.399577167,0.21141649,0,15,0,506,62.8458498,34
08/01/2004 17:41,200112,BIRMINGHAM,DUBLIN,481,6,90.85239085,4.98960499,3.326403326,0.623700624,0.207900208,0,5,1,511,68.49315068,21
08/01/2004 17:41,200112,BIRMINGHAM,PALMA DE MALLORCA,28,0,85.71428571,0,3.571428571,10.71428571,0,0,17,0,26,69.23076923,23
08/01/2004 17:41,200112,BIRMINGHAM,PARIS (CHARLES DE GAULLE),572,5,79.02097902,10.48951049,7.692307692,2.797202797,0,0,10,8,598,71.40468227,16
08/01/2004 17:41,200112,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6587,43,79.97570973,9.776833156,6.178837103,3.628358889,0.303628359,0.136632761,11,130,6869,72.83447372,16
08/01/2004 17:41,200112,EDINBURGH,AIRPORT TOTAL,6549,101,75.53825011,12.15452741,7.329363262,4.412887464,0.549702245,1.53E-02,13,123,5858,73.28439741,17
08/01/2004 17:41,200112,EDINBURGH,AMSTERDAM,408,3,68.1372549,13.23529412,9.803921569,7.107843137,1.715686275,0,20,5,320,73.75,17
08/01/2004 17:41,200112,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),77,19,54.54545455,12.98701299,16.88311688,14.28571429,1.298701299,0,28,0,77,63.63636364,26
08/01/2004 17:41,200112,EDINBURGH,DUBLIN,582,2,85.395189,7.560137457,3.780068729,2.749140893,0.515463918,0,9,8,227,76.65198238,12
08/01/2004 17:41,200112,EDINBURGH,PARIS (CHARLES DE GAULLE),346,4,64.73988439,14.73988439,15.31791908,5.202312139,0,0,16,1,353,52.40793201,25
08/01/2004 17:41,200112,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6472,82,75.78800989,12.14462299,7.215698393,4.295426452,0.5407911,0.015451174,13,123,5781,73.41290434,17
08/01/2004 17:41,200112,GATWICK,AIRPORT TOTAL,14983,157,72.32196489,12.33397851,8.696522726,5.679770406,0.794233465,0.173530001,17,249,17908,62.21800313,29
08/01/2004 17:41,200112,GATWICK,AMSTERDAM,634,0,73.34384858,11.19873817,8.990536278,6.466876972,0,0,14,0,353,65.15580737,21
08/01/2004 17:41,200112,GATWICK,ATHENS,71,5,77.46478873,9.85915493,5.633802817,7.042253521,0,0,16,0,123,54.47154472,27
08/01/2004 17:41,200112,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2412,103,57.58706468,15.25704809,14.26202322,11.31840796,1.326699834,0.248756219,28,0,2701,49.12995187,50
08/01/2004 17:41,200112,GATWICK,DUBLIN,585,0,83.24786325,10.08547009,3.760683761,2.051282051,0.854700855,0,10,12,679,65.68483063,27
08/01/2004 17:41,200112,GATWICK,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,1,58,67.24137931,35
08/01/2004 17:41,200112,GATWICK,PALMA DE MALLORCA,91,0,72.52747253,16.48351648,4.395604396,6.593406593,0,0,13,0,80,68.75,20
08/01/2004 17:41,200112,GATWICK,PARIS (CHARLES DE GAULLE),246,0,82.92682927,6.504065041,6.097560976,3.658536585,0.81300813,0,13,0,266,59.02255639,22
08/01/2004 17:41,200112,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),12571,54,75.14915281,11.77312863,7.628669159,4.597884019,0.692069048,0.159096333,15,249,15207,64.54264483,26
08/01/2004 17:41,200112,GLASGOW,AIRPORT TOTAL,5967,180,76.08513491,10.59158706,7.826378415,4.943857885,0.536282889,1.68E-02,14,91,6060,70.74257426,20
