run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:11,200101,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 20.375 , 0 , 8 , 25 , 32.375 
08-Jan-2004 15:11,200101,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.125 , 0 , 8 , 87.5 , 6.875 
08-Jan-2004 15:11,200101,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24.875 , 0 , 8 , 62.5 , 19.75 
08-Jan-2004 15:11,200101,BIRMINGHAM,AUSTRIA,SALZBURG,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 57.875 
08-Jan-2004 15:11,200101,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 17.625 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 104 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 5.10576923076923 , 0 , 72 , 84.7222222222222 , 9.08333333333333 
08-Jan-2004 15:11,200101,BIRMINGHAM,BAHAMAS,NASSAU,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
08-Jan-2004 15:11,200101,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 131 , 1 , 57.2519083969466 , 22.9007633587786 , 11.4503816793893 , 8.3969465648855 , 0 , 0 , 19.4045801526718 , 7 , 127 , 94.488188976378 , 3.50393700787402 
08-Jan-2004 15:11,200101,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 138 , 0 , 84.0579710144928 , 10.1449275362319 , 2.89855072463768 , 2.89855072463768 , 0 , 0 , 7.63768115942029 , 4 , 128 , 94.53125 , 3.984375 
08-Jan-2004 15:11,200101,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 221 , 2 , 65.6108597285068 , 20.8144796380091 , 9.50226244343891 , 4.07239819004525 , 0 , 0 , 15.0090497737557 , 0 , 220 , 76.3636363636364 , 10.2363636363636 
08-Jan-2004 15:11,200101,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
08-Jan-2004 15:11,200101,BIRMINGHAM,BULGARIA,BURGAS,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 14.2857142857143 , 132 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 28.1 
08-Jan-2004 15:11,200101,BIRMINGHAM,CANADA,HALIFAX INT,TURKMENISTAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 48.2857142857143 , 0 , 10 , 60 , 16.9 
08-Jan-2004 15:11,200101,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.1 , 0 , 8 , 87.5 , 5.625 
08-Jan-2004 15:11,200101,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.6 , 0 , 8 , 87.5 , 10.875 
08-Jan-2004 15:11,200101,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 181 , 0 , 87.292817679558 , 9.39226519337017 , 2.76243093922652 , 0.552486187845304 , 0 , 0 , 5.76243093922652 , 0 , 137 , 80.2919708029197 , 7.78832116788321 
08-Jan-2004 15:11,200101,BIRMINGHAM,DENMARK,COPENHAGEN,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 163 , 0 , 72.3926380368098 , 15.9509202453988 , 6.74846625766871 , 4.9079754601227 , 0 , 0 , 14.8159509202454 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44 , 0 , 10 , 20 , 79 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 62.9032258064516 , 14.3548387096774 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 38.4444444444444 , 0 , 9 , 66.6666666666667 , 11.7777777777778 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14.875 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 24 , 0 , 5 , 80 , 9.6 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 87.5 , 7.375 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 37.625 , 0 , 10 , 60 , 42.3 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 85.4838709677419 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 0 , 6.30645161290323 , 0 , 60 , 81.6666666666667 , 8.15 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 326 , 0 , 81.2883435582822 , 8.28220858895705 , 6.74846625766871 , 3.37423312883436 , 0.306748466257669 , 0 , 10.4693251533742 , 5 , 264 , 81.4393939393939 , 9.23484848484848 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 374 , 0 , 65.5080213903743 , 12.5668449197861 , 12.2994652406417 , 9.35828877005348 , 0.267379679144385 , 0 , 19.8262032085562 , 0 , 309 , 77.9935275080906 , 10.3818770226537 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,PAU,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 10 , 100 , 1.3 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 36 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 5.61111111111111 , 0 , 15 , 66.6666666666667 , 36.2666666666667 
08-Jan-2004 15:11,200101,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 20.375 , 0 , 10 , 20 , 26.8 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 102 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 98 , 0 , 86.734693877551 , 9.18367346938776 , 4.08163265306122 , 0 , 0 , 0 , 5.60204081632653 , 0 , 48 , 100 , 1.41666666666667 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,DUSSELDORF,AIR BERLIN,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 210 , 0 , 95.7142857142857 , 2.38095238095238 , 1.42857142857143 , 0.476190476190476 , 0 , 0 , 2.69047619047619 , 0 , 179 , 76.536312849162 , 12.5586592178771 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 112 , 0 , 81.25 , 14.2857142857143 , 3.57142857142857 , 0.892857142857143 , 0 , 0 , 8.20535714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 96.078431372549 , 2.79411764705882 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
