run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:02,200105,BIRMINGHAM,AUSTRIA,SALZBURG,AERO LLOYD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 20.3333333333333 , 0 , 5 , 40 , 40.8 
08-Jan-2004 17:02,200105,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 151.5 
08-Jan-2004 17:02,200105,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 104 , 0 , 83.6538461538462 , 10.5769230769231 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 7.75961538461539 , 0 , 104 , 71.1538461538462 , 19.3846153846154 
08-Jan-2004 17:02,200105,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 135 , 58.5185185185185 , 21.1481481481481 
08-Jan-2004 17:02,200105,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 134 , 0 , 92.5373134328358 , 3.73134328358209 , 1.49253731343284 , 2.23880597014925 , 0 , 0 , 5.30597014925373 , 8 , 133 , 72.1804511278195 , 15.2481203007519 
08-Jan-2004 17:02,200105,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 232 , 0 , 59.051724137931 , 18.9655172413793 , 18.9655172413793 , 3.01724137931034 , 0 , 0 , 16.8146551724138 , 0 , 225 , 54.6666666666667 , 21.1822222222222 
08-Jan-2004 17:02,200105,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
08-Jan-2004 17:02,200105,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 125 
08-Jan-2004 17:02,200105,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 36.8888888888889 , 0 , 18 , 27.7777777777778 , 83 
08-Jan-2004 17:02,200105,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 51.625 
08-Jan-2004 17:02,200105,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 14 , 0 , 14.2857142857143 , 21.4285714285714 , 50 , 14.2857142857143 , 0 , 0 , 37.7142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 24.5 
08-Jan-2004 17:02,200105,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 25 , 12.5 , 0 , 63.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 49 
08-Jan-2004 17:02,200105,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 2 , 50 , 26 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 18.5 , 0 , 10 , 80 , 9.2 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 14 , 0 , 71.4285714285714 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 0 , 12.5 , 0 , 7 , 85.7142857142857 , 9.71428571428571 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 10 , 0 , 30 , 20 , 10 , 40 , 0 , 0 , 43 , 0 , 8 , 62.5 , 22.5 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 15 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 0 , 38 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 34.7777777777778 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 10 , 0 , 30 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17 , 0 , 19 , 15.7894736842105 , 49.8947368421053 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 35.8888888888889 , 0 , 17 , 52.9411764705882 , 18.8823529411765 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 9.16666666666667 , 0 , 17 , 70.5882352941177 , 13.9411764705882 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 70 , 10 , 0 , 0 , 20 , 0 , 68.7 , 0 , 9 , 66.6666666666667 , 22.7777777777778 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.3 , 0 , 9 , 55.5555555555556 , 14.7777777777778 
08-Jan-2004 17:02,200105,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 44 , 0 , 61.3636363636364 , 31.8181818181818 , 6.81818181818182 , 0 , 0 , 0 , 12.4545454545455 , 4 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 144 , 0 , 80.5555555555556 , 11.1111111111111 , 7.63888888888889 , 0.694444444444444 , 0 , 0 , 8.95833333333333 , 0 , 195 , 89.2307692307692 , 7.02564102564103 
08-Jan-2004 17:02,200105,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 169 , 0 , 72.7810650887574 , 21.301775147929 , 5.32544378698225 , 0.591715976331361 , 0 , 0 , 12.1538461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 3 , 33.3333333333333 , 29.3333333333333 
08-Jan-2004 17:02,200105,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 71.4285714285714 , 12.5064935064935 
08-Jan-2004 17:02,200105,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 103 , 0 , 90.2912621359223 , 5.8252427184466 , 1.94174757281553 , 1.94174757281553 , 0 , 0 , 6.88349514563107 , 0 , 62 , 77.4193548387097 , 9.95161290322581 
08-Jan-2004 17:02,200105,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 56 , 0 , 92.8571428571429 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 0 , 4.28571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 322 , 0 , 83.8509316770186 , 10.8695652173913 , 3.41614906832298 , 1.86335403726708 , 0 , 0 , 7.50621118012422 , 4 , 323 , 70.5882352941177 , 14.9659442724458 
08-Jan-2004 17:02,200105,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DUO AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 383 , 0 , 67.8851174934726 , 18.0156657963446 , 10.1827676240209 , 3.91644908616188 , 0 , 0 , 14.6762402088773 , 0 , 343 , 60.3498542274053 , 20.0087463556851 
08-Jan-2004 17:02,200105,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 417 , 0 , 1 , 0 , 39 
08-Jan-2004 17:02,200105,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,VIRGIN EXPRESS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 53 , 0 , 77.3584905660377 , 7.54716981132075 , 9.43396226415094 , 5.66037735849057 , 0 , 0 , 16.2641509433962 , 1 , 54 , 77.7777777777778 , 16.7037037037037 
08-Jan-2004 17:02,200105,BIRMINGHAM,FRANCE,TOURS,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 104 , 0 , 88.4615384615385 , 6.73076923076923 , 3.84615384615385 , 0.961538461538462 , 0 , 0 , 5.875 , 0 , 54 , 74.0740740740741 , 13.3148148148148 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,COLOGNE (BONN),AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11.3333333333333 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 90 , 0 , 41.1111111111111 , 34.4444444444444 , 18.8888888888889 , 5.55555555555556 , 0 , 0 , 20.4333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,COLOGNE (BONN),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 208 , 0 , 84.6153846153846 , 11.5384615384615 , 2.40384615384615 , 1.44230769230769 , 0 , 0 , 6.625 , 0 , 211 , 84.8341232227488 , 7.53554502369668 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 152 , 61.8421052631579 , 17.7302631578947 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 148 , 0 , 67.5675675675676 , 16.8918918918919 , 12.8378378378378 , 2.7027027027027 , 0 , 0 , 15.0405405405405 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 205 , 0 , 69.2682926829268 , 20 , 9.26829268292683 , 1.46341463414634 , 0 , 0 , 12.2682926829268 , 1 , 205 , 75.609756097561 , 10.9951219512195 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 174 , 0 , 52.8735632183908 , 27.5862068965517 , 15.5172413793103 , 2.8735632183908 , 1.14942528735632 , 0 , 20.1379310344828 , 12 , 198 , 56.5656565656566 , 15.4848484848485 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 96 , 0 , 67.7083333333333 , 14.5833333333333 , 12.5 , 5.20833333333333 , 0 , 0 , 16.0104166666667 , 0 , 21 , 90.4761904761905 , 5.04761904761905 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 42 , 0 , 88.0952380952381 , 4.76190476190476 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 8.61904761904762 , 0 , 21 , 95.2380952380952 , 2.85714285714286 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,MUNICH,AUSTRIAN AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 100 , 0 , 64 , 19 , 14 , 3 , 0 , 0 , 18.74 , 4 , 101 , 43.5643564356436 , 27.8514851485149 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 224 , 0 , 45.5357142857143 , 31.25 , 19.6428571428571 , 3.57142857142857 , 0 , 0 , 21.2410714285714 , 0 , 219 , 53.8812785388128 , 17.5844748858447 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 16 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 149 , 0 , 79.8657718120805 , 14.0939597315436 , 4.69798657718121 , 1.34228187919463 , 0 , 0 , 7.85906040268456 , 0 , 146 , 65.0684931506849 , 15.5547945205479 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 8.11111111111111 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 16.5714285714286 , 0 , 18 , 66.6666666666667 , 16.3888888888889 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 10.8571428571429 , 0 , 16 , 75 , 14.625 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.625 , 0 , 10 , 50 , 15 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.42857142857143 , 0 , 9 , 88.8888888888889 , 2.11111111111111 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.75 , 0 , 9 , 44.4444444444444 , 21.2222222222222 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 37 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 10 , 100 , 3.1 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 54.7142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 17 , 0 , 70.5882352941177 , 29.4117647058824 , 0 , 0 , 0 , 0 , 10.2352941176471 , 0 , 11 , 90.9090909090909 , 8.54545454545455 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 17.7777777777778 , 0 , 10 , 50 , 92.8 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 9 , 66.6666666666667 , 28.7777777777778 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 80 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.7777777777778 , 0 , 7 , 100 , 4.28571428571429 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 9 , 0 , 44.4444444444444 , 55.5555555555556 , 0 , 0 , 0 , 0 , 15.3333333333333 , 0 , 10 , 70 , 10.7 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 12.8888888888889 , 0 , 7 , 85.7142857142857 , 8 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,KEFALLINIA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 331.5 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,KEFALLINIA,SKYJET (ANTIGUA),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.85714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 10.4444444444444 , 0 , 9 , 100 , 3.66666666666667 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 31.5714285714286 , 0 , 7 , 57.1428571428571 , 11.4285714285714 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.5 , 0 , 7 , 85.7142857142857 , 4.57142857142857 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 44.4444444444444 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 27 , 0 , 8 , 12.5 , 37.125 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24.1111111111111 , 0 , 9 , 100 , 1.55555555555556 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 12.6666666666667 , 0 , 9 , 22.2222222222222 , 57.1111111111111 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 7 , 0 , 0 , 14.2857142857143 , 14.2857142857143 , 71.4285714285714 , 0 , 0 , 66.4285714285714 , 0 , 8 , 25 , 41.125 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 0 , 10 , 10 , 0 , 31.6 , 0 , 8 , 62.5 , 26.5 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 7 , 2 , 28.5714285714286 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 0 , 27.1428571428571 , 0 , 8 , 37.5 , 44.375 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.5 , 0 , 7 , 85.7142857142857 , 3.85714285714286 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9 , 0 , 9 , 88.8888888888889 , 7.11111111111111 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 6.6 , 0 , 9 , 77.7777777777778 , 10 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 20 , 0 , 7 , 85.7142857142857 , 6.57142857142857 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 0 , 25.3333333333333 , 0 , 7 , 71.4285714285714 , 17.2857142857143 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.6666666666667 , 0 , 9 , 44.4444444444444 , 26.7777777777778 
08-Jan-2004 17:02,200105,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 64.7058823529412 , 35.2941176470588 , 0 , 0 , 0 , 0 , 12.5294117647059 , 0 , 14 , 21.4285714285714 , 46.2142857142857 
08-Jan-2004 17:02,200105,BIRMINGHAM,HUNGARY,BUDAPEST,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 150 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 79 , 0 , 86.0759493670886 , 10.126582278481 , 3.79746835443038 , 0 , 0 , 0 , 7.84810126582278 , 0 , 85 , 89.4117647058824 , 6.87058823529412 
08-Jan-2004 17:02,200105,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 112 , 0 , 63.3928571428571 , 5.35714285714286 , 9.82142857142857 , 17.8571428571429 , 3.57142857142857 , 0 , 32.0625 , 2 , 162 , 74.0740740740741 , 18.6111111111111 
08-Jan-2004 17:02,200105,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 336 , 0 , 85.7142857142857 , 5.95238095238095 , 5.35714285714286 , 2.97619047619048 , 0 , 0 , 9.15476190476191 , 1 , 325 , 90.1538461538462 , 6.10769230769231 
08-Jan-2004 17:02,200105,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 200 , 0 , 75.5 , 22 , 2.5 , 0 , 0 , 0 , 9.315 , 32 , 209 , 83.7320574162679 , 8.86124401913876 
08-Jan-2004 17:02,200105,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 61 , 0 , 65.5737704918033 , 11.4754098360656 , 8.19672131147541 , 11.4754098360656 , 3.27868852459016 , 0 , 25.9180327868852 , 0 , 62 , 77.4193548387097 , 14.9193548387097 
08-Jan-2004 17:02,200105,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 193 , 50.2590673575129 , 21.7305699481865 
08-Jan-2004 17:02,200105,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 159 , 0 , 68.5534591194969 , 20.125786163522 , 8.17610062893082 , 3.14465408805031 , 0 , 0 , 12.6037735849057 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 39.4285714285714 , 0 , 8 , 37.5 , 34.625 
