rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
11-Sep-2015 11:17,201507,Other UK Airports             ,ABERDEEN                      , 150.751 , 0 , 0.269 , 0.022 , 0.002 , 0 , 0 , 102.026 , 48.432 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Non UK Reporting Airports     ,ALDERNEY                      , 8.604 , 7.311 , 1.293 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,BELFAST INTERNATIONAL         , 1393.082 , 0 , 0 , 0 , 0 , 0 , 0 , 824.906 , 568.176 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,BOURNEMOUTH                   , 652.975 , 0 , 0 , 0 , 0 , 0 , 0 , 290.318 , 362.657 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2493.188 , 0 , 0 , 0 , 0 , 0 , 0 , 1040.736 , 1452.452 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,EDINBURGH                     , 1301.068 , 0 , 0 , 0 , 0 , 0 , 0 , 744.12 , 556.948 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,EXETER                        , 281.969 , 0 , 0 , 0 , 0 , 0 , 0 , 157.902 , 124.067 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,London Area Airports          ,GATWICK                       , 411.427 , 16.217 , 80.125 , 53.343 , 131.161 , 34.138 , 94.081 , 0 , 1.989 , 0 , 0 , 0 , 0.373 
11-Sep-2015 11:17,201507,Other UK Airports             ,GLASGOW                       , 7.047 , 2.084 , 4.963 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Non UK Reporting Airports     ,GUERNSEY                      , 218.308 , 1.301 , 6.905 , 0 , 0 , 0 , 0 , 124.511 , 77.383 , 8.208 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,London Area Airports          ,HEATHROW                      , 6984.249 , 638.938 , 1152.811 , 491.761 , 346.372 , 2015.03 , 2339.337 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,ISLAY                         , 5.28 , 3.361 , 1.919 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Non UK Reporting Airports     ,ISLE OF MAN                   , 230.047 , 0 , 0.01 , 0 , 0 , 0 , 0 , 140.539 , 89.498 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 13.059 , 8.987 , 4.072 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Non UK Reporting Airports     ,JERSEY                        , 147.381 , 0.397 , 0.547 , 0 , 0 , 0 , 0 , 108.831 , 37.606 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,KIRKWALL                      , 2.163 , 0.673 , 1.49 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,LANDS END (ST JUST)           , 13.1 , 4.1 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,London Area Airports          ,LONDON CITY                   , 118.095 , 0 , 0.239 , 0 , 5.84 , 29.517 , 82.499 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,MANCHESTER                    , 337.233 , 0.896 , 0.015 , 0.164 , 0.008 , 0.004 , 336.06 , 0.076 , 0.01 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,NEWCASTLE                     , 394.204 , 0 , 0 , 0 , 0 , 0 , 0 , 225.938 , 168.266 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,London Area Airports          ,STANSTED                      , 1504.9 , 0 , 0 , 0 , 0 , 0 , 0.51 , 598.751 , 905.639 , 0 , 0 , 0 , 0 
11-Sep-2015 11:17,201507,Other UK Airports             ,TIREE                         , 3.203 , 2.651 , 0.552 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
