rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,ABERDEEN                      , 0.477 , 0.622 ,Null, 150.274 , 133.48 , 13 , 150.751 , 134.102 , 13 
11-Sep-2015 11:14,201507,201407,Non UK Reporting Airports     ,ALDERNEY                      , 8.001 , 6.514 , 14 , 0.603 , 0 ,Null, 8.604 , 6.514 , 29 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 0 ,Null, 1393.082 , 1370.816 , 2 , 1393.082 , 1370.816 , 2 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,BIRMINGHAM                    , 0.189 , 0.824 ,Null, 0 , 0 ,Null, 0.189 , 0.824 ,Null
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 652.975 , 657.79 ,-1 , 652.975 , 657.79 ,-1 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 0 , 95.333 ,Null, 0 , 95.333 ,Null
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0.03 ,Null, 2493.188 , 2529.34 ,-1 , 2493.188 , 2529.37 ,-1 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,EDINBURGH                     , 0 , 0 ,Null, 1301.068 , 1372.407 ,-5 , 1301.068 , 1372.407 ,-5 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,EXETER                        , 0 , 0.016 ,Null, 281.969 , 480.074 ,-41 , 281.969 , 480.09 ,-41 
11-Sep-2015 11:14,201507,201407,London Area Airports          ,GATWICK                       , 411.427 , 370.99 , 11 , 0 , 0 ,Null, 411.427 , 370.99 , 11 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,GLASGOW                       , 7.047 , 9.418 ,-22 , 0 , 1.555 ,Null, 7.047 , 10.973 ,-36 
11-Sep-2015 11:14,201507,201407,Non UK Reporting Airports     ,GUERNSEY                      , 8.149 , 6.431 , 33 , 210.159 , 208.089 , 1 , 218.308 , 214.52 , 1 
11-Sep-2015 11:14,201507,201407,London Area Airports          ,HEATHROW                      , 6984.249 , 6874.529 , 2 , 0 , 1.221 ,Null, 6984.249 , 6875.75 , 2 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,ISLAY                         , 5.28 , 4.867 , 0 , 0 , 0 ,Null, 5.28 , 4.867 , 0 
11-Sep-2015 11:14,201507,201407,Non UK Reporting Airports     ,ISLE OF MAN                   , 0.01 , 0 ,Null, 230.037 , 223.486 , 3 , 230.047 , 223.486 , 3 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0.684 , 0 ,Null, 12.375 , 12.265 , 0 , 13.059 , 12.265 , 8 
11-Sep-2015 11:14,201507,201407,Non UK Reporting Airports     ,JERSEY                        , 0.944 , 0 ,Null, 146.437 , 162.508 ,-10 , 147.381 , 162.508 ,-10 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,KIRKWALL                      , 2.128 , 1.697 , 0 , 0.035 , 0.053 ,Null, 2.163 , 1.75 , 0 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,LANDS END (ST JUST)           , 0.7 , 0 ,Null, 12.4 , 3.5 , 200 , 13.1 , 3.5 , 225 
11-Sep-2015 11:14,201507,201407,London Area Airports          ,LONDON CITY                   , 118.095 , 142.584 ,-17 , 0 , 0 ,Null, 118.095 , 142.584 ,-17 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,MANCHESTER                    , 337.233 , 7.751 , 4113 , 0 , 0 ,Null, 337.233 , 7.751 , 4113 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,NEWCASTLE                     , 0 , 0 ,Null, 394.204 , 420.783 ,-6 , 394.204 , 420.783 ,-6 
11-Sep-2015 11:14,201507,201407,London Area Airports          ,STANSTED                      , 0.51 , 0.345 ,Null, 1504.39 , 1838.367 ,-18 , 1504.9 , 1838.712 ,-18 
11-Sep-2015 11:14,201507,201407,Other UK Airports             ,TIREE                         , 3.203 , 3.043 , 0 , 0 , 0 ,Null, 3.203 , 3.043 , 0 
