rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
11-Sep-2015 11:10,201507,Other UK Airports             ,ABERDEEN                      , 1038 , 915 , 915 , 123 , 123 , 3690 , 400 , 400 , 3290 , 3222 , 3822 , 3139 , 3139 , 683 , 582 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 592 , 592 , 590 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 116 , 116 , 116 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 235 , 227 , 227 , 8 , 8 , 0 , 0 , 0 , 0 , 0 , 3447 , 3447 , 3447 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BELFAST INTERNATIONAL         , 1196 , 928 , 928 , 268 , 263 , 161 , 89 , 89 , 72 , 72 , 2151 , 1792 , 1792 , 359 , 2 
11-Sep-2015 11:10,201507,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 158 , 158 , 158 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BIRMINGHAM                    , 5755 , 4807 , 4807 , 948 , 948 , 1053 , 762 , 762 , 291 , 291 , 1816 , 1815 , 1815 , 1 , 1 
11-Sep-2015 11:10,201507,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 406 , 0 , 0 , 406 , 406 , 121 , 121 , 121 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BOURNEMOUTH                   , 561 , 460 , 460 , 101 , 101 , 28 , 0 , 0 , 28 , 28 , 471 , 286 , 286 , 185 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BRISTOL                       , 4328 , 3780 , 3780 , 548 , 548 , 295 , 174 , 174 , 121 , 121 , 1011 , 961 , 961 , 50 , 50 
11-Sep-2015 11:10,201507,Other UK Airports             ,CAMBRIDGE                     , 13 , 12 , 12 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 8 , 8 
11-Sep-2015 11:10,201507,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 96 , 96 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,CARDIFF WALES                 , 927 , 557 , 557 , 370 , 366 , 55 , 0 , 0 , 55 , 55 , 361 , 361 , 361 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 38 , 38 , 38 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 141 , 141 , 141 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,COVENTRY                      , 68 , 0 , 0 , 68 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,DONCASTER SHEFFIELD           , 570 , 299 , 299 , 271 , 259 , 44 , 0 , 0 , 44 , 43 , 8 , 8 , 8 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,DUNDEE                        , 3 , 0 , 0 , 3 , 3 , 0 , 0 , 0 , 0 , 0 , 113 , 100 , 100 , 13 , 13 
11-Sep-2015 11:10,201507,Other UK Airports             ,DURHAM TEES VALLEY            , 169 , 169 , 169 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 166 , 165 , 165 , 1 , 1 
