rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
11-Sep-2015 11:09,201507,London Area Airports          ,GATWICK                       , 26892 , 26505 , 4 , 289 , 0 , 2 , 7 , 0 , 2 , 4 , 0 , 83 
11-Sep-2015 11:09,201507,London Area Airports          ,HEATHROW                      , 41919 , 41735 , 0 , 114 , 0 , 15 , 12 , 0 , 2 , 4 , 0 , 37 
11-Sep-2015 11:09,201507,London Area Airports          ,LONDON CITY                   , 7317 , 7225 , 414 , 47 , 0 , 10 , 1 , 0 , 0 , 0 , 0 , 34 
11-Sep-2015 11:09,201507,London Area Airports          ,LUTON                         , 11570 , 9362 , 474 , 680 , 0 , 2 , 28 , 0 , 110 , 7 , 1 , 1380 
11-Sep-2015 11:09,201507,London Area Airports          ,SOUTHEND                      , 2393 , 1000 , 119 , 72 , 16 , 102 , 9 , 686 , 462 , 0 , 0 , 46 
11-Sep-2015 11:09,201507,London Area Airports          ,STANSTED                      , 15586 , 14359 , 153 , 474 , 0 , 6 , 57 , 0 , 0 , 10 , 2 , 678 
11-Sep-2015 11:09,201507,Miscellaneous                 ,METRO LONDON HELIPORT         , 1232 , 272 , 272 , 263 , 199 , 0 , 180 , 0 , 276 , 0 , 8 , 34 
11-Sep-2015 11:09,201507,Non UK Reporting Airports     ,ALDERNEY                      , 1174 , 615 , 23 , 35 , 146 , 0 , 0 , 100 , 278 , 0 , 0 , 0 
11-Sep-2015 11:09,201507,Non UK Reporting Airports     ,GUERNSEY                      , 3829 , 2283 , 119 , 190 , 398 , 25 , 46 , 533 , 343 , 1 , 10 , 0 
11-Sep-2015 11:09,201507,Non UK Reporting Airports     ,ISLE OF MAN                   , 2721 , 1907 , 168 , 85 , 0 , 18 , 1 , 384 , 212 , 0 , 10 , 104 
11-Sep-2015 11:09,201507,Non UK Reporting Airports     ,JERSEY                        , 4884 , 2776 , 177 , 112 , 0 , 12 , 68 , 531 , 1375 , 0 , 10 , 0 
