rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,ABERDEEN                      , 8550 , 8381 , 169 , 9577 , 9437 , 140 ,-10.72361 ,-11.19 , 20.71428 
11-Sep-2015 11:11,201507,201407,Non UK Reporting Airports     ,ALDERNEY                      , 592 , 590 , 2 , 636 , 636 , 0 ,-6.918239 ,-7.232705 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BARRA                         , 116 , 116 , 0 , 116 , 116 , 0 , 0 , 0 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3682 , 3682 , 0 , 3307 , 3307 , 0 , 11.33958 , 11.33958 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BELFAST INTERNATIONAL         , 3508 , 3146 , 362 , 3315 , 2951 , 364 , 5.822021 , 6.60793 ,-0.5494506 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BENBECULA                     , 158 , 158 , 0 , 168 , 168 , 0 ,-5.952381 ,-5.952381 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 4 , 4 , 0 ,Null,Null,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BIRMINGHAM                    , 8624 , 8624 , 0 , 9009 , 9009 , 0 ,-4.273504 ,-4.273504 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BLACKPOOL                     , 527 , 527 , 0 , 955 , 955 , 0 ,-44.81675 ,-44.81675 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BOURNEMOUTH                   , 1060 , 875 , 185 , 751 , 557 , 194 , 41.14514 , 57.09156 ,-4.639175 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,BRISTOL                       , 5634 , 5634 , 0 , 5376 , 5376 , 0 , 4.799107 , 4.799107 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,CAMBRIDGE                     , 21 , 21 , 0 , 229 , 229 , 0 ,-90.8297 ,-90.8297 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,CAMPBELTOWN                   , 96 , 96 , 0 , 100 , 100 , 0 ,-4 ,-4 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,CARDIFF WALES                 , 1343 , 1339 , 4 , 1523 , 1502 , 21 ,-11.81878 ,-10.8522 ,-80.95238 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 179 , 179 , 0 , 268 , 268 , 0 ,-33.20895 ,-33.20895 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,COVENTRY                      , 68 , 0 , 68 , 43 , 0 , 43 , 58.13953 ,Null, 58.13953 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,DONCASTER SHEFFIELD           , 622 , 609 , 13 , 626 , 626 , 0 ,-0.6389776 ,-2.715655 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,DUNDEE                        , 116 , 116 , 0 , 109 , 109 , 0 , 6.422019 , 6.422019 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,DURHAM TEES VALLEY            , 335 , 335 , 0 , 347 , 347 , 0 ,-3.458213 ,-3.458213 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5813 , 3812 , 2001 , 6066 , 4055 , 2011 ,-4.170788 ,-5.992602 ,-0.497265 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,EDINBURGH                     , 10440 , 10015 , 425 , 9979 , 9556 , 423 , 4.619701 , 4.803265 , 0.4728132 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,EXETER                        , 1353 , 1307 , 46 , 1344 , 1253 , 91 , 0.6696429 , 4.309657 ,-49.45055 
11-Sep-2015 11:11,201507,201407,London Area Airports          ,GATWICK                       , 26501 , 26501 , 0 , 25406 , 25404 , 2 , 4.310006 , 4.318218 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,GLASGOW                       , 7947 , 7911 , 36 , 7464 , 7426 , 38 , 6.471061 , 6.531107 ,-5.263158 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,GLOUCESTERSHIRE               , 114 , 114 , 0 , 120 , 120 , 0 ,-5 ,-5 ,Null
11-Sep-2015 11:11,201507,201407,Non UK Reporting Airports     ,GUERNSEY                      , 2164 , 2039 , 125 , 2232 , 2081 , 151 ,-3.046595 ,-2.01826 ,-17.21854 
11-Sep-2015 11:11,201507,201407,London Area Airports          ,HEATHROW                      , 41735 , 41526 , 209 , 41504 , 41297 , 207 , 0.5565729 , 0.5545197 , 0.9661836 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,HUMBERSIDE                    , 1013 , 974 , 39 , 1192 , 1163 , 29 ,-15.01678 ,-16.25108 , 34.48276 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,INVERNESS                     , 947 , 947 , 0 , 856 , 856 , 0 , 10.63084 , 10.63084 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,ISLAY                         , 142 , 142 , 0 , 140 , 140 , 0 , 1.428571 , 1.428571 ,Null
11-Sep-2015 11:11,201507,201407,Non UK Reporting Airports     ,ISLE OF MAN                   , 1739 , 1691 , 48 , 1542 , 1493 , 49 , 12.77562 , 13.26189 ,-2.040816 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1370 , 1288 , 82 , 1116 , 1020 , 96 , 22.75986 , 26.27451 ,-14.58333 
11-Sep-2015 11:11,201507,201407,Non UK Reporting Airports     ,JERSEY                        , 2599 , 2459 , 140 , 2735 , 2588 , 147 ,-4.972578 ,-4.984544 ,-4.761905 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,KIRKWALL                      , 975 , 971 , 4 , 978 , 973 , 5 ,-0.3067485 ,-0.2055499 ,-20 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,LANDS END (ST JUST)           , 997 , 919 , 78 , 187 , 163 , 24 , 433.1551 , 463.8037 , 225 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,LEEDS BRADFORD                , 3398 , 3398 , 0 , 3278 , 3278 , 0 , 3.660769 , 3.660769 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,LERWICK (TINGWALL)            , 127 , 127 , 0 , 78 , 78 , 0 , 62.82051 , 62.82051 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2971 , 2971 , 0 , 2789 , 2789 , 0 , 6.525636 , 6.525636 ,Null
11-Sep-2015 11:11,201507,201407,London Area Airports          ,LONDON CITY                   , 6811 , 6811 , 0 , 6005 , 6005 , 0 , 13.42215 , 13.42215 ,Null
11-Sep-2015 11:11,201507,201407,London Area Airports          ,LUTON                         , 8888 , 8755 , 133 , 7669 , 7515 , 154 , 15.89516 , 16.50033 ,-13.63636 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,LYDD                          , 27 , 27 , 0 , 18 , 18 , 0 , 50 , 50 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,MANCHESTER                    , 16588 , 16503 , 85 , 16591 , 16514 , 77 ,-1.808209E-02 ,-6.661015E-02 , 10.38961 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,NEWCASTLE                     , 4439 , 4286 , 153 , 4427 , 4276 , 151 , 0.2710639 , 0.2338634 , 1.324503 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,NEWQUAY                       , 741 , 741 , 0 , 1003 , 972 , 31 ,-26.12164 ,-23.76543 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,NORWICH                       , 2085 , 2013 , 72 , 2105 , 2089 , 16 ,-0.9501188 ,-3.638104 , 350 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 11 , 10 , 1 ,Null,Null,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,PRESTWICK                     , 545 , 482 , 63 , 820 , 757 , 63 ,-33.53659 ,-36.32761 , 0 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,SCATSTA                       , 1095 , 1092 , 3 , 989 , 984 , 5 , 10.7179 , 10.97561 ,-40 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,SHOREHAM                      , 46 , 46 , 0 , 52 , 52 , 0 ,-11.53846 ,-11.53846 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,SOUTHAMPTON                   , 3293 , 3291 , 2 , 3508 , 3506 , 2 ,-6.128849 ,-6.132345 , 0 
11-Sep-2015 11:11,201507,201407,London Area Airports          ,SOUTHEND                      , 881 , 881 , 0 , 1187 , 1187 , 0 ,-25.77928 ,-25.77928 ,Null
11-Sep-2015 11:11,201507,201407,London Area Airports          ,STANSTED                      , 14206 , 13321 , 885 , 12882 , 12043 , 839 , 10.27791 , 10.61197 , 5.482718 
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,STORNOWAY                     , 548 , 548 , 0 , 564 , 564 , 0 ,-2.836879 ,-2.836879 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,SUMBURGH                      , 1039 , 1038 , 1 , 812 , 812 , 0 , 27.95567 , 27.83251 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,TIREE                         , 134 , 134 , 0 , 100 , 100 , 0 , 34 , 34 ,Null
11-Sep-2015 11:11,201507,201407,Other UK Airports             ,WICK JOHN O GROATS            , 165 , 165 , 0 , 249 , 249 , 0 ,-33.73494 ,-33.73494 ,Null
