rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
11-Sep-2015 11:10,201507,Other UK Airports             ,ABERDEEN                      , 8550 , 3247 , 989 , 218 , 3959 , 123 , 14 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,ALDERNEY                      , 592 , 592 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BARRA                         , 116 , 116 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3682 , 2906 , 768 , 0 , 0 , 8 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BELFAST INTERNATIONAL         , 3508 , 2713 , 34 , 62 , 422 , 252 , 25 
11-Sep-2015 11:10,201507,Other UK Airports             ,BENBECULA                     , 158 , 158 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BIRMINGHAM                    , 8624 , 4082 , 2626 , 676 , 1088 , 133 , 19 
11-Sep-2015 11:10,201507,Other UK Airports             ,BLACKPOOL                     , 527 , 0 , 121 , 0 , 406 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BOURNEMOUTH                   , 1060 , 468 , 278 , 0 , 309 , 5 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,BRISTOL                       , 5634 , 3366 , 1549 , 0 , 685 , 34 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,CAMBRIDGE                     , 21 , 0 , 12 , 0 , 9 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,CAMPBELTOWN                   , 96 , 96 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,CARDIFF WALES                 , 1343 , 522 , 396 , 0 , 380 , 34 , 11 
11-Sep-2015 11:10,201507,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 179 , 0 , 179 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,COVENTRY                      , 68 , 0 , 0 , 0 , 68 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,DONCASTER SHEFFIELD           , 622 , 8 , 299 , 0 , 267 , 24 , 24 
11-Sep-2015 11:10,201507,Other UK Airports             ,DUNDEE                        , 116 , 100 , 0 , 0 , 13 , 3 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,DURHAM TEES VALLEY            , 335 , 164 , 170 , 0 , 1 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5813 , 1713 , 1492 , 0 , 1221 , 1187 , 200 
11-Sep-2015 11:10,201507,Other UK Airports             ,EDINBURGH                     , 10440 , 6429 , 2636 , 679 , 486 , 208 , 2 
11-Sep-2015 11:10,201507,Other UK Airports             ,EXETER                        , 1353 , 1117 , 0 , 0 , 192 , 36 , 8 
11-Sep-2015 11:10,201507,London Area Airports          ,GATWICK                       , 26501 , 18011 , 2379 , 3503 , 2059 , 407 , 142 
11-Sep-2015 11:10,201507,Other UK Airports             ,GLASGOW                       , 7947 , 5346 , 1274 , 434 , 723 , 122 , 48 
11-Sep-2015 11:10,201507,Other UK Airports             ,GLOUCESTERSHIRE               , 114 , 0 , 114 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,GUERNSEY                      , 2164 , 2007 , 31 , 0 , 78 , 48 , 0 
11-Sep-2015 11:10,201507,London Area Airports          ,HEATHROW                      , 41735 , 23176 , 8470 , 9806 , 153 , 127 , 3 
11-Sep-2015 11:10,201507,Other UK Airports             ,HUMBERSIDE                    , 1013 , 169 , 178 , 0 , 502 , 164 , 0 
