﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/11/2018 11:45,201808,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,6,15,16.8,39,62,26,0,9,0,0,3
09/11/2018 11:45,201808,Passenger,BA CITYFLYER LTD,0,1,0.8,73,17,13,0,2,0,0,1
09/11/2018 11:45,201808,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,5,15,10.5,385,286,119,0,36,0,0,10
09/11/2018 11:45,201808,Passenger,BLUE ISLANDS LIMITED,1,2,2.6,81,38,28,0,3,0,0,2
09/11/2018 11:45,201808,Passenger,BMI REGIONAL,151,299,340.6,318,7310,4743,0,823,0,0,403
09/11/2018 11:45,201808,Passenger,EASTERN AIRWAYS,182,483,432.3,9958,11480,5975,0,1148,0,0,597
09/11/2018 11:45,201808,Passenger,GAMA AVIATION (UK) LTD,1,3,1.8,14,10,4,0,2,0,0,0
09/11/2018 11:45,201808,Passenger,JOTA AVIATION LTD,4,14,12.6,537,247,155,0,35,0,0,13
09/11/2018 11:45,201808,Passenger,LOGANAIR LTD,75,244,223.5,1897,3117,966,7.4,327,0,4,82
09/11/2018 11:45,201808,Passenger,RVL AVIATION LTD,1,4,2,0,6,3,0,1,0,0,0
09/11/2018 11:45,201808,Passenger,SAXONAIR CHARTER LTD,2,6,3.7,16,15,5,0,1,0,0,0
09/11/2018 11:45,201808,Passenger,TAG AVIATION (UK) LTD,1,3,1.2,10,19,4,0,4,0,0,0
09/11/2018 11:45,201808,Passenger,TITAN AIRWAYS LTD,4,10,11.8,0,563,406,0,48,0,0,34
09/11/2018 11:45,201808,Cargo Only,DHL AIR LTD,19,50,50.5,0,0,0,0,636,0,235,0
09/11/2018 11:45,201808,Cargo Only,TITAN AIRWAYS LTD,49,92,108.1,0,0,0,533.3,826,282,0,0
09/11/2018 11:45,201808,Cargo Only,WEST ATLANTIC UK LTD,189,461,467.1,0,0,0,2548.2,3448,1034,170,0

