﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/11/2018 11:52,201808,BMI REGIONAL,168,294,370.4,0,8058,6500,0,910,0,0,552
09/11/2018 11:52,201808,CELLO AVIATION LTD,30,59,54.4,0,2911,2335,0,317,0,0,196
09/11/2018 11:52,201808,DHL AIR LTD,1119,1280,2105.1,0,0,0,0,38622,0,16377,0
09/11/2018 11:52,201808,FLYBE LTD,394,1107,956.8,0,28106,18889,0,3014,0,0,1606
09/11/2018 11:52,201808,JOTA AVIATION LTD,129,246,335.8,0,12370,9112,0,1184,0,0,765
09/11/2018 11:52,201808,NORWEGIAN AIR UK LTD,237,134,386.2,0,44129,39797,0,4793,0,0,3766
09/11/2018 11:52,201808,TITAN AIRWAYS LTD,12,15,25.9,0,1949,1467,0,166,0,0,125
09/11/2018 11:52,201808,TUI AIRWAYS LTD,577,207,805.7,0,189261,174688,0,25677,0,4,15815
09/11/2018 11:52,201808,WEST ATLANTIC UK LTD,194,354,445.2,0,0,0,0,3878,6,1491,0

