﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/11/2018 11:39,201808,Passenger,BA CITYFLYER LTD,2726,2894,5045.2,209978,255289,207848,0,25534,0,0,18754
09/11/2018 11:39,201808,Passenger,BMI REGIONAL,1085,1673,2285.2,44284,49893,31472,40.4,5694,0,28,2676
09/11/2018 11:39,201808,Passenger,BRITISH AIRWAYS PLC,18158,15604,33808.6,2120986,2900613,2544921,3300.4,314384,493,4086,237467
09/11/2018 11:39,201808,Passenger,EASTERN AIRWAYS,76,144,135.9,4508,3791,2483,0,379,0,0,248
09/11/2018 11:39,201808,Passenger,EASYJET UK LTD,53265,45636,93613.4,7223313,9262106,8584575,0,787267,0,0,729712
09/11/2018 11:39,201808,Passenger,FLYBE LTD,3269,4740,5977.9,355141,289034,258006,3.9,31296,0,2,21932
09/11/2018 11:39,201808,Passenger,JET2.COM LTD,19283,9370,29847.5,1701046,3690406,3540048,0,365658,0,0,300907
09/11/2018 11:39,201808,Passenger,LOGANAIR LTD,109,233,282.6,4413,4807,3252,0,523,0,0,281
09/11/2018 11:39,201808,Passenger,THOMAS COOK AIRLINES LTD,7480,3178,11135.8,645776,1620256,1529437,28.4,156864,0,76,130014
09/11/2018 11:39,201808,Passenger,TUI AIRWAYS LTD,211,112,319.7,24071,48864,44992,0.2,5891,0,0,4075
09/11/2018 11:39,201808,Cargo Only,BRITISH AIRWAYS PLC,135,138,269.7,0,0,0,2026.4,4638,0,1598,0
09/11/2018 11:39,201808,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,124.8,0,0,0,0

