rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
02/08/2017 15:29,201606,201506,London Area Airports,GATWICK,4151946,3827158,8.486401659,0,0,Null,25950,24527,5.801769479,0,0,Null
02/08/2017 15:29,201606,201506,London Area Airports,HEATHROW,6611080,6677803,-0.999175927,0,0,Null,39947,40623,-1.664081924,0,0,Null
02/08/2017 15:29,201606,201506,London Area Airports,LONDON CITY,416488,378804,9.948152607,0,0,Null,7111,6749,5.363757594,0,0,Null
02/08/2017 15:29,201606,201506,London Area Airports,LUTON,1414347,1199471,17.91423052,0,0,Null,9679,8384,15.44608779,0,0,Null
02/08/2017 15:29,201606,201506,London Area Airports,SOUTHEND,82746,85380,-3.085031623,0,0,Null,764,822,-7.055961071,0,0,Null
02/08/2017 15:29,201606,201506,London Area Airports,STANSTED,2189854,2037337,7.48609582,0,0,Null,14405,13647,5.554334286,0,0,Null
02/08/2017 15:29,201606,201506,Non UK Reporting Airports,ALDERNEY,4805,5677,-15.36022547,0,0,Null,487,517,-5.80270793,0,0,Null
02/08/2017 15:29,201606,201506,Non UK Reporting Airports,GUERNSEY,76942,79739,-3.507693851,0,0,Null,2029,2073,-2.122527738,0,0,Null
02/08/2017 15:29,201606,201506,Non UK Reporting Airports,ISLE OF MAN,79935,82339,-2.91963711,0,0,Null,1787,1895,-5.699208443,0,0,Null
02/08/2017 15:29,201606,201506,Non UK Reporting Airports,JERSEY,154199,150030,2.778777578,0,0,Null,2424,2457,-1.343101343,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,ABERDEEN,225889,276426,-18.28228893,35326,44348,-20.34364571,3656,5275,-30.69194313,2421,3202,-24.39100562
02/08/2017 15:29,201606,201506,Other UK Airports,BARRA,1280,1127,13.57586513,0,0,Null,115,90,27.77777778,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,BELFAST CITY (GEORGE BEST),253844,250190,1.460490028,0,0,Null,3882,3599,7.86329536,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,BELFAST INTERNATIONAL,493631,428942,15.08105991,0,0,Null,3418,3394,0.70713023,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,BENBECULA,3096,2988,3.614457831,0,0,Null,164,158,3.797468354,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,BIGGIN HILL,41,133,-69.17293233,0,0,Null,12,5,140,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,BIRMINGHAM,1119431,989101,13.17661189,0,0,Null,9784,8255,18.52210781,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,BLACKPOOL,1949,1707,14.17691857,1837,2039,-9.906817067,165,150,10,455,489,-6.952965235
02/08/2017 15:29,201606,201506,Other UK Airports,BOURNEMOUTH,81201,87139,-6.814399982,0,0,Null,474,1018,-53.43811395,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,BRISTOL,774168,704112,9.94955348,0,0,Null,5907,5427,8.844665561,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,CAMBRIDGE,0,990,Null,0,0,Null,0,52,Null,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,CAMPBELTOWN,865,818,5.745721271,0,0,Null,96,90,6.666666667,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,CARDIFF WALES,156228,133015,17.45141525,0,0,Null,1578,1475,6.983050847,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,CITY OF DERRY (EGLINTON),24898,23768,4.754291484,0,0,Null,160,158,1.265822785,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,86,66,30.3030303,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,DONCASTER SHEFFIELD,137255,98305,39.62158588,0,0,Null,1089,631,72.58320127,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,DUNDEE,4646,2082,123.1508165,0,0,Null,157,104,50.96153846,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,DURHAM TEES VALLEY,12110,12041,0.573042106,0,0,Null,315,339,-7.079646018,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,EAST MIDLANDS INTERNATIONAL,553437,514294,7.611016267,0,0,Null,5680,5526,2.786825914,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,EDINBURGH,1171715,1097272,6.784370694,0,0,Null,10753,10033,7.17631815,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,EXETER,91062,91759,-0.759598513,0,0,Null,1385,1279,8.287724785,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,GLASGOW,927466,905888,2.381972164,0,0,Null,7183,7660,-6.227154047,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,GLOUCESTERSHIRE,1429,1311,9.000762777,0,0,Null,112,117,-4.273504274,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,HUMBERSIDE,17055,17348,-1.688955499,2602,4123,-36.89061363,363,373,-2.680965147,534,588,-9.183673469
02/08/2017 15:29,201606,201506,Other UK Airports,INVERNESS,75862,61536,23.28068123,0,0,Null,1040,925,12.43243243,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,ISLAY,2704,3032,-10.81794195,0,0,Null,142,154,-7.792207792,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,KIRKWALL,16106,15892,1.346589479,0,27,Null,969,925,4.756756757,0,11,Null
02/08/2017 15:29,201606,201506,Other UK Airports,LEEDS BRADFORD,402470,392941,2.425045999,0,0,Null,3225,3239,-0.43223217,0,0,Null
