rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
08/02/2017 10:14,201606,HEATHROW,75168494,258708293,73823635,244467591
08/02/2017 10:14,201606,GATWICK,41423855,258708293,39047971,244467591
08/02/2017 10:14,201606,MANCHESTER,24076025,258708293,22452968,244467591
08/02/2017 10:14,201606,STANSTED,23458481,258708293,21475160,244467591
08/02/2017 10:14,201606,LUTON,13401105,258708293,11190747,244467591
08/02/2017 10:14,201606,EDINBURGH,11678931,258708293,10582681,244467591
08/02/2017 10:14,201606,BIRMINGHAM,10767346,258708293,9939051,244467591
08/02/2017 10:14,201606,GLASGOW,9000981,258708293,8188372,244467591
08/02/2017 10:14,201606,BRISTOL,7135946,258708293,6502353,244467591
08/02/2017 10:14,201606,BELFAST INTERNATIONAL,4698084,258708293,4113344,244467591
08/02/2017 10:14,201606,NEWCASTLE,4614063,258708293,4536071,244467591
08/02/2017 10:14,201606,LIVERPOOL (JOHN LENNON),4592538,258708293,4092268,244467591
08/02/2017 10:14,201606,EAST MIDLANDS INTERNATIONAL,4558558,258708293,4576016,244467591
08/02/2017 10:14,201606,LONDON CITY,4428727,258708293,4051915,244467591
08/02/2017 10:14,201606,LEEDS BRADFORD,3502013,258708293,3372088,244467591
08/02/2017 10:14,201606,ABERDEEN,3168036,258708293,3664700,244467591
08/02/2017 10:14,201606,BELFAST CITY (GEORGE BEST),2690537,258708293,2637490,244467591
08/02/2017 10:14,201606,SOUTHAMPTON,1780302,258708293,1860854,244467591
08/02/2017 10:14,201606,CARDIFF WALES,1298252,258708293,1012675,244467591
08/02/2017 10:14,201606,DONCASTER SHEFFIELD,1025898,258708293,797534,244467591
08/02/2017 10:14,201606,SOUTHEND,888531,258708293,1010998,244467591
08/02/2017 10:14,201606,EXETER,819504,258708293,804511,244467591
08/02/2017 10:14,201606,BOURNEMOUTH,723027,258708293,654257,244467591
08/02/2017 10:14,201606,INVERNESS,682761,258708293,663716,244467591
08/02/2017 10:14,201606,PRESTWICK,639541,258708293,748465,244467591
08/02/2017 10:14,201606,NORWICH,478877,258708293,458640,244467591
08/02/2017 10:14,201606,NEWQUAY,294091,258708293,233026,244467591
08/02/2017 10:14,201606,CITY OF DERRY (EGLINTON),289401,258708293,325553,244467591
08/02/2017 10:14,201606,SUMBURGH,262071,258708293,258253,244467591
08/02/2017 10:14,201606,HUMBERSIDE,211188,258708293,234732,244467591
08/02/2017 10:14,201606,SCATSTA,189787,258708293,288876,244467591
08/02/2017 10:14,201606,KIRKWALL,150821,258708293,149985,244467591
08/02/2017 10:14,201606,DURHAM TEES VALLEY,138308,258708293,141685,244467591
08/02/2017 10:14,201606,STORNOWAY,121969,258708293,127749,244467591
08/02/2017 10:14,201606,ISLES OF SCILLY (ST.MARYS),94750,258708293,93020,244467591
08/02/2017 10:14,201606,LANDS END (ST JUST),59140,258708293,50514,244467591
08/02/2017 10:14,201606,BLACKPOOL,35288,258708293,131566,244467591
08/02/2017 10:14,201606,BENBECULA,32210,258708293,31776,244467591
08/02/2017 10:14,201606,ISLAY,28086,258708293,28363,244467591
08/02/2017 10:14,201606,DUNDEE,26317,258708293,21443,244467591
08/02/2017 10:14,201606,WICK JOHN O GROATS,21490,258708293,28225,244467591
08/02/2017 10:14,201606,BARRA,12363,258708293,10205,244467591
08/02/2017 10:14,201606,GLOUCESTERSHIRE,11691,258708293,14203,244467591
08/02/2017 10:14,201606,TIREE,10926,258708293,8779,244467591
08/02/2017 10:14,201606,CAMPBELTOWN,8251,258708293,8955,244467591
08/02/2017 10:14,201606,LERWICK (TINGWALL),4426,258708293,3667,244467591
08/02/2017 10:14,201606,CAMBRIDGE,3770,258708293,15378,244467591
08/02/2017 10:14,201606,LYDD,768,258708293,860,244467591
08/02/2017 10:14,201606,SHOREHAM,420,258708293,494,244467591
08/02/2017 10:14,201606,BIGGIN HILL,287,258708293,854,244467591
08/02/2017 10:14,201606,OXFORD (KIDLINGTON),61,258708293,950,244467591
