rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
08/02/2017 11:53,201606,201506,Other UK Airports,ABERDEEN,6077,5953,124,8477,8329,148,-28.311903,-28.526834,-16.216216
08/02/2017 11:53,201606,201506,Non UK Reporting Airports,ALDERNEY,487,484,3,517,516,1,-5.802708,-6.20155,200
08/02/2017 11:53,201606,201506,Other UK Airports,BARRA,115,115,0,90,90,0,27.777778,27.777778,
08/02/2017 11:53,201606,201506,Other UK Airports,BELFAST CITY (GEORGE BEST),3882,3882,0,3599,3599,0,7.863295,7.863295,
08/02/2017 11:53,201606,201506,Other UK Airports,BELFAST INTERNATIONAL,3418,3418,0,3394,3038,356,0.70713,12.508229,0
08/02/2017 11:53,201606,201506,Other UK Airports,BENBECULA,164,164,0,158,158,0,3.797468,3.797468,
08/02/2017 11:53,201606,201506,Other UK Airports,BIGGIN HILL,12,12,0,5,5,0,140,140,
08/02/2017 11:53,201606,201506,Other UK Airports,BIRMINGHAM,9784,9661,123,8255,8255,0,18.522108,17.032102,
08/02/2017 11:53,201606,201506,Other UK Airports,BLACKPOOL,620,620,0,639,639,0,-2.973396,-2.973396,
08/02/2017 11:53,201606,201506,Other UK Airports,BOURNEMOUTH,474,474,0,1018,838,180,-53.438114,-43.436754,0
08/02/2017 11:53,201606,201506,Other UK Airports,BRISTOL,5907,5907,0,5427,5427,0,8.844666,8.844666,
08/02/2017 11:53,201606,201506,Other UK Airports,CAMBRIDGE,0,0,0,52,52,0,0,0,
08/02/2017 11:53,201606,201506,Other UK Airports,CAMPBELTOWN,96,96,0,90,90,0,6.666667,6.666667,
08/02/2017 11:53,201606,201506,Other UK Airports,CARDIFF WALES,1578,1578,0,1475,1471,4,6.983051,7.273963,0
08/02/2017 11:53,201606,201506,Other UK Airports,CITY OF DERRY (EGLINTON),160,160,0,158,158,0,1.265823,1.265823,
08/02/2017 11:53,201606,201506,Other UK Airports,COVENTRY,86,0,86,66,0,66,30.30303,,30.30303
08/02/2017 11:53,201606,201506,Other UK Airports,DONCASTER SHEFFIELD,1089,1035,54,631,627,4,72.583201,65.07177,"1,250.00"
08/02/2017 11:53,201606,201506,Other UK Airports,DUNDEE,157,157,0,104,104,0,50.961538,50.961538,
08/02/2017 11:53,201606,201506,Other UK Airports,DURHAM TEES VALLEY,315,315,0,339,339,0,-7.079646,-7.079646,
08/02/2017 11:53,201606,201506,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5646,3939,1707,5495,3682,1813,2.747953,6.979902,-5.846663
08/02/2017 11:53,201606,201506,Other UK Airports,EDINBURGH,10753,10319,434,10028,9633,395,7.229757,7.121354,9.873418
08/02/2017 11:53,201606,201506,Other UK Airports,EXETER,1385,1342,43,1279,1238,41,8.287725,8.400646,4.878049
08/02/2017 11:53,201606,201506,London Area Airports,GATWICK,25950,25950,0,24527,24527,0,5.801769,5.801769,
08/02/2017 11:53,201606,201506,Other UK Airports,GLASGOW,7183,7147,36,7660,7625,35,-6.227154,-6.268852,2.857143
08/02/2017 11:53,201606,201506,Other UK Airports,GLOUCESTERSHIRE,112,112,0,117,117,0,-4.273504,-4.273504,
08/02/2017 11:53,201606,201506,Non UK Reporting Airports,GUERNSEY,2029,1884,145,2073,1953,120,-2.122528,-3.533026,20.833333
08/02/2017 11:53,201606,201506,London Area Airports,HEATHROW,39947,39747,200,40623,40425,198,-1.664082,-1.67718,1.010101
08/02/2017 11:53,201606,201506,Other UK Airports,HUMBERSIDE,897,858,39,961,899,62,-6.659729,-4.560623,-37.096774
08/02/2017 11:53,201606,201506,Other UK Airports,INVERNESS,1040,1040,0,925,925,0,12.432432,12.432432,
08/02/2017 11:53,201606,201506,Other UK Airports,ISLAY,142,142,0,154,154,0,-7.792208,-7.792208,
08/02/2017 11:53,201606,201506,Non UK Reporting Airports,ISLE OF MAN,1787,1742,45,1895,1852,43,-5.699208,-5.939525,4.651163
08/02/2017 11:53,201606,201506,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1457,1383,74,1130,1059,71,28.938053,30.594901,4.225352
08/02/2017 11:53,201606,201506,Non UK Reporting Airports,JERSEY,2405,2306,99,2440,2324,116,-1.434426,-0.774527,-14.655172
08/02/2017 11:53,201606,201506,Other UK Airports,KIRKWALL,969,965,4,936,935,1,3.525641,3.208556,300
08/02/2017 11:53,201606,201506,Other UK Airports,LANDS END (ST JUST),1059,985,74,825,755,70,28.363636,30.463576,5.714286
08/02/2017 11:53,201606,201506,Other UK Airports,LEEDS BRADFORD,3225,3225,0,3239,3239,0,-0.432232,-0.432232,
08/02/2017 11:53,201606,201506,Other UK Airports,LERWICK (TINGWALL),144,144,0,143,143,0,0.699301,0.699301,
08/02/2017 11:53,201606,201506,Other UK Airports,LIVERPOOL (JOHN LENNON),3493,3492,1,2850,2850,0,22.561404,22.526316,
08/02/2017 11:53,201606,201506,London Area Airports,LONDON CITY,7111,7111,0,6749,6749,0,5.363758,5.363758,
08/02/2017 11:53,201606,201506,London Area Airports,LUTON,9679,9508,171,8384,8229,155,15.446088,15.542593,10.322581
08/02/2017 11:53,201606,201506,Other UK Airports,LYDD,0,0,0,35,35,0,0,0,
08/02/2017 11:53,201606,201506,Other UK Airports,MANCHESTER,17383,17383,0,15737,15659,78,10.459427,11.009643,0
08/02/2017 11:53,201606,201506,Other UK Airports,NEWCASTLE,4408,4272,136,4306,4181,125,2.368788,2.176513,8.8
08/02/2017 11:53,201606,201506,Other UK Airports,NEWQUAY,823,823,0,671,671,0,22.652757,22.652757,
08/02/2017 11:53,201606,201506,Other UK Airports,NORWICH,2152,2152,0,2039,1926,113,5.541932,11.734164,0
08/02/2017 11:53,201606,201506,Other UK Airports,OXFORD (KIDLINGTON),2,2,0,1,1,0,0,0,
08/02/2017 11:53,201606,201506,Other UK Airports,PRESTWICK,529,463,66,473,410,63,11.839323,12.926829,4.761905
08/02/2017 11:53,201606,201506,Other UK Airports,SCATSTA,648,648,0,1130,1123,7,-42.654867,-42.297418,0
08/02/2017 11:53,201606,201506,Other UK Airports,SHOREHAM,0,0,0,48,48,0,0,0,
08/02/2017 11:53,201606,201506,Other UK Airports,SOUTHAMPTON,3231,3231,0,3080,3080,0,4.902597,4.902597,
08/02/2017 11:53,201606,201506,London Area Airports,SOUTHEND,764,764,0,822,822,0,-7.055961,-7.055961,
08/02/2017 11:53,201606,201506,London Area Airports,STANSTED,14378,13424,954,13630,12844,786,5.487894,4.515727,21.374046
08/02/2017 11:53,201606,201506,Other UK Airports,STORNOWAY,546,546,0,554,554,0,-1.444043,-1.444043,
08/02/2017 11:53,201606,201506,Other UK Airports,SUMBURGH,1135,1135,0,878,878,0,29.271071,29.271071,
08/02/2017 11:53,201606,201506,Other UK Airports,TIREE,148,148,0,92,92,0,60.869565,60.869565,
08/02/2017 11:53,201606,201506,Other UK Airports,WICK JOHN O GROATS,148,148,0,189,189,0,-21.693122,-21.693122,
