﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 15:40,201606,Other UK Airports,ABERDEEN,261215,123654,0,67385,0,8912,0,49470,0,11794,0,0,0
22/08/2018 15:40,201606,Non UK Reporting Airports,ALDERNEY,4805,4805,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,BARRA,1280,1280,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,BELFAST CITY (GEORGE BEST),253844,189418,0,63290,0,0,0,184,0,952,0,0,0
22/08/2018 15:40,201606,Other UK Airports,BELFAST INTERNATIONAL,493631,381700,0,45501,0,9428,0,46416,0,10526,0,60,0
22/08/2018 15:40,201606,Other UK Airports,BENBECULA,3096,3096,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,BIGGIN HILL,41,0,0,0,0,0,0,0,0,41,0,0,0
22/08/2018 15:40,201606,Other UK Airports,BIRMINGHAM,1116902,461924,707,395542,701,102616,0,147214,0,8198,0,0,0
22/08/2018 15:40,201606,Other UK Airports,BLACKPOOL,3786,1837,0,1949,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,BOURNEMOUTH,81201,428,632,57158,186,0,0,22083,0,714,0,0,0
22/08/2018 15:40,201606,Other UK Airports,BRISTOL,774168,462067,30,228680,0,0,0,77113,498,4456,0,1324,0
22/08/2018 15:40,201606,Other UK Airports,CAMPBELTOWN,865,823,42,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,CARDIFF WALES,156228,35665,274,42366,0,0,0,70251,0,7672,0,0,0
22/08/2018 15:40,201606,Other UK Airports,CITY OF DERRY (EGLINTON),24898,0,0,24898,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,DONCASTER SHEFFIELD,137255,25941,5,54569,0,6,0,48144,0,6642,0,1948,0
22/08/2018 15:40,201606,Other UK Airports,DUNDEE,4646,4313,0,0,0,0,0,294,0,39,0,0,0
22/08/2018 15:40,201606,Other UK Airports,DURHAM TEES VALLEY,12110,2396,127,9066,0,0,0,0,0,521,0,0,0
22/08/2018 15:40,201606,Other UK Airports,EAST MIDLANDS INTERNATIONAL,553437,210891,537,263333,302,141,0,73036,0,5197,0,0,0
22/08/2018 15:40,201606,Other UK Airports,EDINBURGH,1171715,643393,0,402520,0,96029,0,26225,0,3414,0,134,0
22/08/2018 15:40,201606,Other UK Airports,EXETER,90607,59847,0,0,0,0,0,25304,0,5456,0,0,0
22/08/2018 15:40,201606,London Area Airports,GATWICK,4151946,2783062,454,678851,170,345423,0,272920,374,70638,2,52,0
22/08/2018 15:40,201606,Other UK Airports,GLASGOW,927466,586322,0,181873,0,78725,0,70006,0,10540,0,0,0
22/08/2018 15:40,201606,Other UK Airports,GLOUCESTERSHIRE,1429,0,0,1429,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Non UK Reporting Airports,GUERNSEY,76942,73037,2468,1209,16,0,0,211,0,1,0,0,0
22/08/2018 15:40,201606,London Area Airports,HEATHROW,6611080,3546251,0,1079462,0,1964385,3692,16625,0,0,0,665,0
22/08/2018 15:40,201606,Other UK Airports,HUMBERSIDE,19657,5248,0,10198,0,0,0,738,0,3473,0,0,0
22/08/2018 15:40,201606,Other UK Airports,INVERNESS,75862,70810,192,4378,0,482,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,ISLAY,2704,2646,58,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Non UK Reporting Airports,ISLE OF MAN,79935,65624,0,12828,62,0,0,490,0,883,0,48,0
22/08/2018 15:40,201606,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9771,9771,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Non UK Reporting Airports,JERSEY,154199,142264,1837,7791,48,180,0,51,0,2028,0,0,0
22/08/2018 15:40,201606,Other UK Airports,KIRKWALL,16106,15175,931,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,LANDS END (ST JUST),7796,7692,104,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,LEEDS BRADFORD,402457,252567,49,130729,0,0,0,16038,0,3074,0,0,0
22/08/2018 15:40,201606,Other UK Airports,LERWICK (TINGWALL),669,669,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,LIVERPOOL (JOHN LENNON),436624,224023,0,210866,181,0,0,1554,0,0,0,0,0
22/08/2018 15:40,201606,London Area Airports,LONDON CITY,416488,237166,0,144222,0,34389,0,0,0,711,0,0,0
22/08/2018 15:40,201606,London Area Airports,LUTON,1414344,622217,553,707533,0,18652,0,61990,540,2294,29,536,0
22/08/2018 15:40,201606,Other UK Airports,MANCHESTER,2526695,1252330,357,645834,0,279845,1756,309128,0,36033,0,1412,0
22/08/2018 15:40,201606,Other UK Airports,NEWCASTLE,524411,410529,375,91280,0,21721,0,260,0,207,0,39,0
22/08/2018 15:40,201606,Other UK Airports,NEWQUAY,42559,33261,212,8909,0,0,0,0,0,177,0,0,0
22/08/2018 15:40,201606,Other UK Airports,NORWICH,52633,15620,0,12105,0,0,0,11080,0,13828,0,0,0
22/08/2018 15:40,201606,Other UK Airports,OXFORD (KIDLINGTON),48,48,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,PRESTWICK,81528,0,0,81485,19,0,0,0,0,24,0,0,0
22/08/2018 15:40,201606,Other UK Airports,SCATSTA,14393,0,0,0,0,0,0,14393,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,SOUTHAMPTON,181773,169197,0,12400,0,0,0,176,0,0,0,0,0
22/08/2018 15:40,201606,London Area Airports,SOUTHEND,82746,74678,0,8068,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,London Area Airports,STANSTED,2189000,302134,0,1802761,0,27792,0,52557,0,3138,0,618,0
22/08/2018 15:40,201606,Other UK Airports,STORNOWAY,11430,11188,242,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,SUMBURGH,24475,16368,43,0,0,4,0,8042,18,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,TIREE,1108,1063,45,0,0,0,0,0,0,0,0,0,0
22/08/2018 15:40,201606,Other UK Airports,WICK JOHN O GROATS,1729,1729,0,0,0,0,0,0,0,0,0,0,0

