rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
08/02/2017 11:35,201606,1,3,Other UK Airports,ABERDEEN,6077,1914,908,238,2889,128,0
08/02/2017 11:35,201606,2,4,Non UK Reporting Airports,ALDERNEY,487,487,0,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,BARRA,115,115,0,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),3882,3137,735,0,4,6,0
08/02/2017 11:35,201606,1,3,Other UK Airports,BELFAST INTERNATIONAL,3418,2780,274,60,239,64,1
08/02/2017 11:35,201606,1,3,Other UK Airports,BENBECULA,164,164,0,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,BIGGIN HILL,12,0,0,0,0,12,0
08/02/2017 11:35,201606,1,3,Other UK Airports,BIRMINGHAM,9764,4939,3188,808,757,72,0
08/02/2017 11:35,201606,1,3,Other UK Airports,BLACKPOOL,620,455,165,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,BOURNEMOUTH,474,14,334,0,122,4,0
08/02/2017 11:35,201606,1,3,Other UK Airports,BRISTOL,5907,3617,1743,0,507,32,8
08/02/2017 11:35,201606,1,3,Other UK Airports,CAMPBELTOWN,96,96,0,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,CARDIFF WALES,1578,606,521,0,391,60,0
08/02/2017 11:35,201606,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),160,0,160,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,COVENTRY,86,0,44,42,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,DONCASTER SHEFFIELD,1089,366,404,1,259,43,16
08/02/2017 11:35,201606,1,3,Other UK Airports,DUNDEE,157,140,0,0,12,5,0
08/02/2017 11:35,201606,1,3,Other UK Airports,DURHAM TEES VALLEY,315,148,164,0,0,3,0
08/02/2017 11:35,201606,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5680,2187,2047,179,503,752,12
08/02/2017 11:35,201606,1,3,Other UK Airports,EDINBURGH,10753,6678,3129,673,195,76,2
08/02/2017 11:35,201606,1,3,Other UK Airports,EXETER,1380,1162,0,0,184,34,0
08/02/2017 11:35,201606,1,1,London Area Airports,GATWICK,25950,17924,4481,1807,1267,467,4
08/02/2017 11:35,201606,1,3,Other UK Airports,GLASGOW,7183,4849,1418,424,384,72,36
08/02/2017 11:35,201606,1,3,Other UK Airports,GLOUCESTERSHIRE,112,0,112,0,0,0,0
08/02/2017 11:35,201606,2,4,Non UK Reporting Airports,GUERNSEY,2029,1855,26,0,80,68,0
08/02/2017 11:35,201606,1,1,London Area Airports,HEATHROW,39947,21926,8239,9632,104,44,2
08/02/2017 11:35,201606,1,3,Other UK Airports,HUMBERSIDE,897,688,172,0,14,23,0
