rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
14/10/2016 10:28,201604,Passenger,AIRTANKER SERVICES LTD,1,3,2.9,0,300,0,0,38,0,1,0
14/10/2016 10:28,201604,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,6,19,13.3,524,289,162,0,27,0,0,14
14/10/2016 10:28,201604,Passenger,BMI REGIONAL,7,23,20.4,842,334,253,0,38,0,0,22
14/10/2016 10:28,201604,Passenger,CELLO AVIATION LTD,2,7,6.9,217,103,61,0,16,0,0,6
14/10/2016 10:28,201604,Passenger,EASTERN AIRWAYS,173,444,486.3,7504,8646,5048,0,865,0,0,429
14/10/2016 10:28,201604,Passenger,EXECUTIVE JET CHARTER LTD,1,2,1,4,7,1,0,1,0,0,0
14/10/2016 10:28,201604,Passenger,GAMA AVIATION (UK) LTD,0,1,0.4,1,0,0,0,0,0,0,0
14/10/2016 10:28,201604,Passenger,JOTA AVIATION LTD,5,11,14.4,0,474,242,0,46,0,0,20
14/10/2016 10:28,201604,Passenger,LOGANAIR LTD,3,11,10.3,432,147,138,0,16,0,0,12
14/10/2016 10:28,201604,Passenger,TAG AVIATION (UK) LTD,2,6,2.2,18,25,7,0,4,0,0,1
14/10/2016 10:28,201604,Passenger,TITAN AIRWAYS LTD,1,4,3.7,0,185,84,0,16,0,0,7
14/10/2016 10:28,201604,Cargo Only,ATLANTIC AIRLINES LTD,62,198,175.9,0,0,0,597.2,899,186,179,0
14/10/2016 10:28,201604,Cargo Only,DHL AIR LTD,18,49,49.2,0,0,0,0,510,0,234,0
14/10/2016 10:28,201604,Cargo Only,JET2.COM LTD,117,297,301.3,0,0,0,1040.6,1876,426,0,0
14/10/2016 10:28,201604,Cargo Only,TITAN AIRWAYS LTD,69,135,156.5,0,0,0,684.1,1103,358,25,4
