rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
14/10/2016 09:54,201604,Passenger,AURIGNY AIR SERVICES,4,33,21.9,242,77,25,0.2,8,0,0,2
14/10/2016 09:54,201604,Passenger,BLUE ISLANDS LIMITED,7,10,18.4,240,336,169,0,30,0,0,15
14/10/2016 09:54,201604,Passenger,BRITISH AIRWAYS PLC,42860,6884,55136.9,1355196,11778133,9479323,44005.3,1803210,9568,310417,946626
14/10/2016 09:54,201604,Passenger,EASYJET AIRLINE COMPANY LTD,3087,1178,4518.3,182260,537867,479714,0,45718,0,0,40776
14/10/2016 09:54,201604,Passenger,FLYBE LTD,3,4,6.8,164,220,116,0,24,0,0,10
14/10/2016 09:54,201604,Passenger,JET2.COM LTD,133,42,191.5,5516,24602,17501,0,2145,0,0,1488
14/10/2016 09:54,201604,Passenger,MONARCH AIRLINES,359,100,478.7,12811,69665,46566,0,7470,0,0,3992
14/10/2016 09:54,201604,Passenger,THOMAS COOK AIRLINES LTD,2449,513,3260.7,115221,678472,603363,183.2,85928,0,1249,51294
14/10/2016 09:54,201604,Passenger,THOMSON AIRWAYS LTD,796,210,1100,41122,175921,161028,29.3,21361,0,237,13691
14/10/2016 09:54,201604,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12042,1734,15290.6,419438,3844368,2949206,16134.2,623351,0,113533,277229
14/10/2016 09:54,201604,Passenger,VIRGIN ATLANTIC INTERNATIONAL,748,142,964.6,27140,198883,183461,234.1,35739,0,1580,17245
14/10/2016 09:54,201604,Cargo Only,BRITISH AIRWAYS PLC,353,74,489.3,0,0,0,1761.6,21418,0,18765,0
