rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:36,201604,,0,0,0,0,0,0,0,0,0,288,0,647304
13/01/2017 13:36,201604,AIRBUS A318 100,509,0,136,0,720.1,0,1655,9248,16273,2,2069.8,4368
13/01/2017 13:36,201604,AIRBUS A319 100,27891,0,29889,0,52965.4,0,3769497,3601313,4231764,45,129598.6,98280
13/01/2017 13:36,201604,AIRBUS A320 200,30547,0,24184,0,53055.8,0,3400763,4401371,5282870,77,132254.3,167424
13/01/2017 13:36,201604,AIRBUS A321 200,9603,0,4833,0,14719.8,0,741086,1569250,1961727,64,35884.2,132840
13/01/2017 13:36,201604,AIRBUS A330-200,1765,0,261,0,2258.3,0,47069,430253,554224,8,6620,18528
13/01/2017 13:36,201604,AIRBUS A330-300,3090,0,539,0,4029.3,0,97481,601176,821878,10,12933.7,21840
13/01/2017 13:36,201604,AIRBUS A340-600,2912,0,472,0,3812.4,0,108280,670804,896998,11,10924.9,24024
13/01/2017 13:36,201604,AIRBUS A380 800,3535,0,397,0,4378.9,0,151950,1358533,1657823,11,12275.7,23160
13/01/2017 13:36,201604,ATR ATR42 300,55,0,478,0,268.3,0,13309,1457,2520,3,689.5,6552
13/01/2017 13:36,201604,ATR ATR42 500,53,0,171,0,204.3,0,4427,1365,2524,2,852.5,4368
13/01/2017 13:36,201604,ATR ATR72 200,423,0,1366,0,1418.2,0,22011,17610,29616,4,2918.1,6552
13/01/2017 13:36,201604,BAE ATP NO MASTER SERIES ASSIGNED,0,24,0,92,0,89.3,0,0,0,3,553,10632
13/01/2017 13:36,201604,BAE AVRO146RJ 85,11,0,19,0,27.9,0,87,570,1067,0,0,0
13/01/2017 13:36,201604,BAE BAE146 200,48,0,66,0,102.5,0,545,1634,3939,3,316.6,6384
13/01/2017 13:36,201604,BAE JETSTREAM 4100 4100,262,0,793,0,821.5,0,10014,3422,7605,0,2917.1,0
13/01/2017 13:36,201604,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,12.9,10920
13/01/2017 13:36,201604,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:36,201604,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,19.3,4392
13/01/2017 13:36,201604,BOEING 737-300,1884,326,1215,748,3217.2,795.2,147728,235114,278030,35,8644.7,69216
13/01/2017 13:36,201604,BOEING 737-400,95,113,72,230,172.1,266.8,0,11158,15669,5,126.9,9048
13/01/2017 13:36,201604,BOEING 737-800,7441,0,3088,0,11154.1,0,498238,1258459,1405682,43,22010.8,87960
13/01/2017 13:36,201604,BOEING 747 400,13917,164,2000,42,17458.3,220.5,555889,3929933,4769320,49,49869.6,105840
13/01/2017 13:36,201604,BOEING 757-200,3108,932,1162,1084,4577.7,1759,223130,624125,689303,48,16552.4,100776
13/01/2017 13:36,201604,BOEING 757-300,219,0,84,0,328.7,0,21528,56787,61451,2,1317.3,4368
13/01/2017 13:36,201604,BOEING 767-300,2650,1087,930,294,3905.5,1475.3,133947,501038,624658,20,18062.8,44856
13/01/2017 13:36,201604,BOEING 777 200,15143,0,2453,0,19515.8,0,436460,2928694,3675911,46,59052.9,100464
13/01/2017 13:36,201604,BOEING 777 300,4413,0,546,0,5524.9,0,122320,1074949,1310702,12,16730.6,26208
13/01/2017 13:36,201604,BOEING 787 8,5655,0,762,0,7080.9,0,164784,1240883,1450832,17,23750,32112
13/01/2017 13:36,201604,BOEING 787 9,6356,0,863,0,8011,0,154540,1214995,1564616,18,19355.2,32232
