rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
14/10/2016 10:31,201604,Passenger,ACROPOLIS AVIATION LTD,3,3,4.5,17,56,31,0,10,0,0,3
14/10/2016 10:31,201604,Passenger,AIRTANKER SERVICES LTD,3,4,7,120,922,109,20.2,129,0,17,10
14/10/2016 10:31,201604,Passenger,BA CITYFLYER LTD,22,17,36.7,1159,2117,1491,0,212,0,0,145
14/10/2016 10:31,201604,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,20,17,34,403,1373,479,0,202,0,0,40
14/10/2016 10:31,201604,Passenger,BMI REGIONAL,326,496,655,116,15977,9395,0,1793,0,0,799
14/10/2016 10:31,201604,Passenger,BRITISH AIRWAYS PLC,14,18,29.1,2451,2355,1888,0,240,0,0,182
14/10/2016 10:31,201604,Passenger,CELLO AVIATION LTD,73,62,144.6,0,12061,8136,0,1213,0,0,814
14/10/2016 10:31,201604,Passenger,EASTERN AIRWAYS,180,301,419.2,3467,9003,5276,0,900,0,0,449
14/10/2016 10:31,201604,Passenger,EXECUTIVE JET CHARTER LTD,10,9,15,28,65,30,0,6,0,0,3
14/10/2016 10:31,201604,Passenger,FLYBE LTD,370,1030,1118.5,597,26805,16704,0,2874,0,0,1420
14/10/2016 10:31,201604,Passenger,GAMA AVIATION (UK) LTD,3,3,4.9,5,35,6,0,7,0,0,1
14/10/2016 10:31,201604,Passenger,JET2.COM LTD,41,30,73.3,4551,6847,5834,0,679,0,0,497
14/10/2016 10:31,201604,Passenger,JOTA AVIATION LTD,32,52,76.9,87,3083,1446,0,299,0,0,120
14/10/2016 10:31,201604,Passenger,LOGANAIR LTD,1,4,3.2,0,29,17,0,2,0,0,1
14/10/2016 10:31,201604,Passenger,NORWEGIAN AIR UK LTD,214,156,355.1,0,39735,29416,0,4315,0,0,2613
14/10/2016 10:31,201604,Passenger,TAG AVIATION (UK) LTD,41,48,54.7,156,525,146,0,105,0,0,13
14/10/2016 10:31,201604,Passenger,THOMAS COOK AIRLINES LTD,77,38,116,5559,17342,15581,0,1761,0,0,1324
14/10/2016 10:31,201604,Passenger,THOMSON AIRWAYS LTD,5928,2370,8800.8,428398,1175950,1076528,69.6,132215,0,202,91520
14/10/2016 10:31,201604,Passenger,TITAN AIRWAYS LTD,603,313,937.2,7323,118567,92822,0,10081,0,0,7896
14/10/2016 10:31,201604,Cargo Only,ATLANTIC AIRLINES LTD,214,447,515.6,0,0,0,402.3,3700,441,1143,0
14/10/2016 10:31,201604,Cargo Only,CARGOLOGICAIR LTD,6,12,15.1,0,0,0,222.5,722,0,101,0
14/10/2016 10:31,201604,Cargo Only,DHL AIR LTD,880,1096,1691.4,0,0,0,3710.3,26914,0,14057,0
14/10/2016 10:31,201604,Cargo Only,TITAN AIRWAYS LTD,2,3,3.8,0,0,0,0,30,0,15,0
