rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
14/10/2016 08:42,201604,Passenger,AURIGNY AIR SERVICES,258,1204,1028.8,44729,18844,12090,26.8,1605,0,4,1007
14/10/2016 08:42,201604,Passenger,BA CITYFLYER LTD,1770,2773,3926.2,158304,155184,105325,0.2,15519,0,0,9156
14/10/2016 08:42,201604,Passenger,BLUE ISLANDS LIMITED,121,752,520.2,22580,6266,3567,5.8,564,0,1,321
14/10/2016 08:42,201604,Passenger,BMI REGIONAL,1037,1559,2145.8,31479,47487,23303,0.2,5426,0,0,1981
14/10/2016 08:42,201604,Passenger,BRITISH AIRWAYS PLC,59812,24739,89123.5,3398189,14454454,11469693,47872.9,2090897,10232,315391,1129068
14/10/2016 08:42,201604,Passenger,EASTERN AIRWAYS,443,1214,1299.1,19001,16620,7236,0,1662,0,0,614
14/10/2016 08:42,201604,Passenger,EASYJET AIRLINE COMPANY LTD,41409,37498,73269.1,5354354,6912009,6077342,0,587516,0,0,516584
14/10/2016 08:42,201604,Passenger,FLYBE LTD,5773,12469,15465.1,692324,498141,332035,36,54238,0,9,28224
14/10/2016 08:42,201604,Passenger,JET2.COM LTD,5119,2576,8114.3,392002,930429,811976,0,87107,0,0,69020
14/10/2016 08:42,201604,Passenger,LOGANAIR LTD,859,3305,2956.1,59885,30434,19032,60,3029,1,15,1612
14/10/2016 08:42,201604,Passenger,MONARCH AIRLINES,4443,2170,6208.8,310945,883941,642089,61.2,93628,0,164,54504
14/10/2016 08:42,201604,Passenger,THOMAS COOK AIRLINES LTD,5260,1523,7357.8,321296,1313363,1186000,200.1,147591,0,1299,100822
14/10/2016 08:42,201604,Passenger,THOMSON AIRWAYS LTD,796,210,1100,41122,175921,161028,29.3,21361,0,237,13691
14/10/2016 08:42,201604,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12042,1734,15290.6,419438,3844368,2949206,16134.2,623351,0,113533,277229
14/10/2016 08:42,201604,Passenger,VIRGIN ATLANTIC INTERNATIONAL,748,142,964.6,27140,198883,183461,234.1,35739,0,1580,17245
14/10/2016 08:42,201604,Cargo Only,BRITISH AIRWAYS PLC,507,242,857.8,0,0,0,4485.2,28176,0,20984,0
