rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
14/10/2016 10:38,201604,Passenger,ACROPOLIS AVIATION LTD,22,4,26.4,15,409,79,0,75,0,0,6
14/10/2016 10:38,201604,Passenger,AIRTANKER SERVICES LTD,667,94,852,1157,204127,112343,452.6,27217,0,5193,12361
14/10/2016 10:38,201604,Passenger,BMI REGIONAL,38,36,66.7,0,1870,1169,0,210,0,0,99
14/10/2016 10:38,201604,Passenger,CELLO AVIATION LTD,22,10,27.5,0,3608,3022,0,363,0,0,302
14/10/2016 10:38,201604,Passenger,EXECUTIVE JET CHARTER LTD,19,2,21.7,4,213,39,0,19,0,0,4
14/10/2016 10:38,201604,Passenger,TAG AVIATION (UK) LTD,135,57,176.1,455,3805,1837,0,1621,0,0,159
14/10/2016 10:38,201604,Passenger,THOMAS COOK AIRLINES LTD,868,137,1124.9,12841,226756,210311,57.2,29446,0,1148,17879
14/10/2016 10:38,201604,Passenger,THOMSON AIRWAYS LTD,3199,490,4040.4,117400,909758,835601,531.3,128859,0,3888,71027
14/10/2016 10:38,201604,Passenger,TITAN AIRWAYS LTD,213,64,305.3,3688,42848,25428,0,3643,0,0,2249
14/10/2016 10:38,201604,Passenger,TRIAIR (BERMUDA) LTD,18,5,22.6,15,212,53,0,39,0,0,6
14/10/2016 10:38,201604,Cargo Only,ATLANTIC AIRLINES LTD,8,16,23.7,0,0,0,0,66,0,14,0
14/10/2016 10:38,201604,Cargo Only,CARGOLOGICAIR LTD,158,30,205.4,0,0,0,2104,19068,0,11663,0
14/10/2016 10:38,201604,Cargo Only,DHL AIR LTD,1120,233,1493.7,0,0,0,6812.4,58147,0,40372,0
